Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
469,Daffy Hanover,Bar Hopping,Dangle Then Deke,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,PAUL JOHNSTON AGENT,PETERBOROUGH,ON,15000
470,H Seven ,Chapter Seven,Danica Hall,b,f,t,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,GAETAN J. BRUNET,MUNNSVILLE,NY,45000
471,Idealofaday,American Ideal,Day Blue Chip,b,c,p,Y,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,,,,OUT
472,Lucci,Walner,Dramatra,b,f,t,Y,NJ,ALL AMERICAN HARNESSBREDS,ALLM,FRED HERNRICH BUY A ROUND STABLE,SEAFORD,DE,50000
473,Dunn Hanover,Bettor&#039;s Wish,Deli Beach,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,KENNETH JACOBS,BALDWINSVILLE,NY,80000
474,Hotchkiss,Papi Rob Hanover,Delizabeth,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,ANDREW J. STAFFORD,HARRINGTON,DE,40000
475,Beau Bear,Muscle Mass,Delmonica,b,c,t,Y,ON,DEAN & ASHLEY WILSON,WILS,DALE DEVINE,GUELPH,ON,45000
476,Dianne Hanover,Cantab Hall,Devin Hanover,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,THOMAS LOUGHRY AGENT,MARION CENTER,PA,10000
477,Delphi Hanover,Greenshoe,Dew To Win,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BRENDA LANE,ROSENEATH,ON,12000
478,Do Not Know,Captain Crunch,Do Not Understand,br ,c,p,Y,PA,ANVIL AND LACE FARM,ANVL,,,,OUT
479,Job Crunch,Captain Crunch,Do Your Job,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,THOMAS W. FANNING,JACKSON,NJ,13000
480,Southwind Bambam,Muscle Hill,Beyond Magic,br ,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,,,,OUT
481,Daisy Duke Hanover,Stay Hungry,Don't Deny Me,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,D T WOLF,BELLE MEAD,NJ,50000
482,Crunch A Bunch,Captain Crunch,Don't Point At,b,c,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,FANNIE SAUL BEAULIEU,MARGATE,FL,20000
483,Suavity ,Bettor&#039;s Wish,Don't You Smile,b,c,p,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,FRANK CHICK,HARRINGTON,DE,18000
484,The Captain's Lady,Captaintreacherous,Dragon Lady Art,b,f,p,Y,PA,ANVIL AND LACE FARM,ANVL,TRAVSS ALEXANDER AGENT,,,75000
485,Farrow,Chapter Seven,Mrs Frank,b,f,t,Y,NY,ALL AMERICAN HARNESSBREDS,ALLM,"HOWARD OKUSKO, JR. AGENT",VERNON,NY,80000
486,Our Father Lindy,Chapter Seven,Mother Teresa,b,c,t,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,,,,OUT
487,Blazing Infinity,Bettor&#039;s Delight,Dreamfair Infinity,b,c,p,Y,ON,WINBAK FARM,WINB,,,,OUT
488,Chief Bogo,Always B Miki,Twin B Dream Girl,br ,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,NORTHWOOD BLOODSTOCK AGENT,SECAUCUS,NJ,45000
489,Bluebird Rum Chata,Bar Hopping,Drinking Money,b,c,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,KENNETH JACOBS,BALDWINSVILLE,NY,175000
490,Liam's Ace,Captain Crunch,Alhambra,b,c,p,Y,PA,"BLUE CHIP FARMS, LLC AGENT",BLUA,COTE KEIM,CREAM RIDGE,NJ,11000
491,Eurhytmic Hanover,Papi Rob Hanover,Easy Go Go,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,TYLER GEORGE,ANDERSON,IN,37000
492,Mahogany Ridge,Bar Hopping,Ebbtide Hall,b,f,t,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,ALVIN W. YODER,SUGARCREEK,OH,45000
493,Summer In Paris,Papi Rob Hanover,Eiffel Tower,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,JEFF WEAVER,INDIANAPOLIS,IN,17000
494,Evander Hanover,Stay Hungry,Eight Mile Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,JAMES GRAHAM,HAMBURG,NY,15000
495,Js Betucantbeatme,Bettor&#039;s Delight,Empress Deo,br ,c,p,Y,ON,"TWINBROOK FARMS, AGENT",TWIA,WAYNE C. MACRAE,FALL RIVER,NS,25000
496,Summer Fling,Tall Dark Stranger,Endless Summer,br ,f,p,Y,PA,"CONCORD STUD FARM, AGENT",CONC,M & L OF DELAWARE,WILMINGTON,DE,70000
497,Enjoy Your Flight,Huntsville,Enjoy The View,b,c,p,Y,NY,WINBAK FARM,WINB,PHILLIP J. FLUET,SARATOGA SPRINGS,NY,25000
498,Fleetwood Mac,Green Manalishi S,Enjoyin My Life,b,c,t,Y,ON,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,BRYAN S. MONTGOMERY,CREAM RIDGE,NJ,68000
499,Greenlight Session,Greenshoe,Ens Tag Session,b,c,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,IBRAHIM FEKIEH,,,22000
500,Twin B High Tide,Downbytheseaside,Lovely Erin,b,c,p,Y,OH,TWINBROOK FARMS,TWIN,JOHN W WAGNER,CENTREVILLE,MD,20000
501,Extra Papironi,Papi Rob Hanover,Eternalexpectation,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,GAVIN MURDOCK,BELFAST,,12000
502,Endlessly Hanover,Greenshoe,Evermore,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,EURO STALL SE,,OH,50000
503,Laydee Freight,Jimmy Freight,Exhilarated,b,f,p,Y,ON,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,PETE JOHNSTON,CAVAN-MONAGHAN,ON,13000
504,Enna Hanover,Southwind Frank,Exotic Destination,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CHRISTIAN SCHMUCKER,COMMACK,NY,115000
505,Elan Hanover,Bar Hopping,Expect A Lot,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,GEORGE G. DUCHARME,NORFOLK,MA,25000
506,Evergreen Hanover,Greenshoe,Explosive Mel,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,KATIE GANGELL,SOUTHHAMPTON,NJ,9000
507,Arvonna ,Six Pack,Express Justice,b,f,t,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,STEVE SMITH,FREEHOLD,NJ,18000
508,Night Hunter,Huntsville,Faithnflowers,b,c,p,Y,NY,COOL WINDS FARM,CLWF,MARC TREFFI,GLEN FALLS,NY,15000
509,King Of The Usa,Downbytheseaside,Queen Josephine,b,c,p,Y,OH,"CONCORD STUD FARM, AGENT",CONC,WILLIAM HARTT,CARMEL,ME,20000
510,Fabio Hanover,Downbytheseaside,Fashion Majorette,b,c,p,Y,OH,"HANOVER SHOE FARMS, INC.",HANO,"CHARLIE NORRIS, AGENT",DEBARY,FL,20000
511,Th Balli C,Captain Crunch,Ballineen,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,BRIAN KLEINBERG,MADISON,NJ,9000
512,Butane,Sweet Lou,Firefly ,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,DAVID R. HAMM,DAGSBORO,DE,50000
513,Sea Skipper,Captaintreacherous,Miss Jones,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,JOE HOLLOWAY,FREEHOLD,NJ,37000
514,Motivating Force,Propulsion,Sugar Cone,b,c,t,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,EMILY HUGHES,ROCKWOOD ONTARIO,,13000
515,Fortune Six,Six Pack,Fortunista,b,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,BRENDA LANE,ROSENEATH,ON,10000
516,Ghaaliya Mil,Greenshoe,Frisky Magic,b,f,t,Y,PA,"BLUE CHIP FARMS, LLC AGENT",BLUA,DOUGLAS ACKERMAN,ABERDEEN,NC,30000
521,Remarkable Rachel,Betting Line,Gabby Tabby,b,f,p,Y,PA,WINBAK FARM,WINB,TRAVIS ALEXANDER,,,15000
522,Blue Angel,Always B Miki,Gabi K,b,c,p,Y,PA,VIEUX CARRE FARMS,VIEU,JOE HOLLOWAY,FREEHOLD,NJ,75000
523,Ghost In You,Tactical Landing,Gentle True Spirit,b,f,t,Y,NJ,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,MAHLON STOLTZFUS,MILLERSTOWN,PA,12000
524,Pa Missle,Father Patrick,Global Inspiration,b,c,t,Y,PA,"FOX DEN FARM, AGENT",FOXD,CHUCK SYLVESTER,DELEON SPRINGS,FL,25000
525,On Golden Pond,Southwind Frank,Glowngold,b,f,t,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,WAYNE L. LONG STABLES,CAMDEN WYOMING,DE,18000
526,Magical Bet,Betting Line,Gottalottago,br ,c,p,Y,PA,WINBAK FARM,WINB,PAUL JOHNSTON,PETERBOROUGH,ON,18000
527,Hats And Horns,International Moni,Graceful Deo,b,c,t,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,EUGENE R. ZIMMERMAN,EPHRATA,PA,13000
528,Why Not Blue Chip,Bettor&#039;s Wish,Incredible Beauty,b,c,p,Y,PA,"BLUE CHIP FARMS LLC, AGENT",BLUF,JOHN D KREISER JR,MYERSTOWN,PA,10000
529,Gritty Hanover,Wheeling N Dealin,Grits' N Seven,b,c,t,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,COYOTE WYND FARMS,OAKVILLE,ON,40000
530,Gurl Swag,Bettor&#039;s Delight,Gurl Band K,b,f,p,Y,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,HERB HOLLAND,MILTON,ON,4000
531,Storming Blues,Lazarus N,Hail Damage Blues,b,f,p,Y,NJ,"WALNRIDGE FARM, INC., AGENT",WALA,JANICE CONNOR,GLEN FALLS,NY,6000
532,Hunting Fours,Huntsville,Hard Eight,b,c,p,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,MARK F. CAPONE,CLARKSBURG,NJ,50000
533,Icecold Sixpack,Six Pack,Haul'n Fanny,b,c,t,Y,NJ,ANVIL AND LACE FARM,ANVL,BEN EGGERS,ASTOR,FL,7000
534,Closing Time,Bar Hopping,Hb All Our Dreams,b,f,t,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,"TRAVIS ALEXANDER, AGENT",,,45000
535,My Wicked Heart,Mcwicked,Hearts N Flowers,b,f,p,Y,ON,WINBAK FARM,WINB,THE STABLE.CA,MACEDONIA,OH,10000
536,Baby Zette,Cantab Hall,Heavenly Zette,b,f,t,Y,PA,"FOX DEN FARM, AGENT",FOXD,THE STABLE.CA,MACEDONIA,OH,10000
537,Makin Moni Moves,International Moni,Heck On Heels,b,c,t,Y,PA,DELAWARE VALLEY UNIVERSITY,DELA,WAYNE L. LONG STABLES,CAMDEN WYOMING,DE,12000
538,Marmalade Skies,All Bets Off,Helen Of Leda,b,f,p,Y,ON,"WALNRIDGE FARM, INC., AGENT",WALA,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,30000
539,Gonna Rock Tonight,Huntsville,Her Music Rocks,b,f,p,Y,NY,"WALNRIDGE FARM, INC., AGENT",WALA,JESSICA OKUSKO,VERNON,NY,20000
540,Sweetview,Sweet Lou,Hidden View,b,c,p,Y,PA,"TWINBROOK FARMS, AGENT",TWIA,,,,OUT
541,Mcseashore,Mcwicked,Hobe Sound,b,c,p,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,PC WELLWOOD ENTERPRISES,CAMBRIDGE,ON,15000
542,So Enduring,Betting Line,Enduring Hope,br ,f,p,Y,PA,"WALNRIDGE FARM, INC., AGENT",WALA,ZACHARY MORITZ,WASHINGTON,PA,18000
543,Pretty Lou,Sweet Lou,Pretty Hot,br ,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,MICHAEL P. HORN,REHOBOTH BEACH,DE,25000
544,Holyfield Hanover,Stay Hungry,Hottie Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"DR. JOHN T. HENNESSEY, AGENT",ROCKWOOD,ON,12000
545,Blue Bobby Sox,Heston Blue Chip,Hurrikane Shorty,b,f,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,FRANK CHICK,HARRINGTON,DE,5000
546,Spiritshappyending,Downbytheseaside,Icommandmyspirit,b,c,p,Y,OH,"WALNRIDGE FARM, INC., AGENT",WALA,RYAN MILLER,GREENVILLE,OH,25000
547,Insta Hanover,Betting Line,Ideal Weather,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,SAM BEEGLE,GORDANVILLE,PA,18000
548,Tymal Euphoria,Muscle Mass,Tymal Illbthere,b,f,t,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,IVAN S PETERSHEIN,GAP,PA,5000
549,Muscle Joe,Bar Hopping,In Your Room,b,c,t,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,WESLEY AUKER,SELINSGROVE,PA,8000
550,Start Counting,Courtly Choice,Tatiana Seelster,br ,c,p,Y,NY,"BLUE CHIP FARMS, LLC AGENT",BLUA,BRIAN ROZELL,QUEENSBURY,NY,25000
551,Tymal Parlay,Bettor&#039;s Delight,Instant Respect,b,f,p,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,CHRISTOPHER NICOL,CLECKHEATON,,4000
552,Soul Stealer,Green Manalishi S,Ever Gorgeous,b,c,t,Y,ON,"CONCORD STUD FARM, AGENT",CONC,ANTHONY HAUGHAN,CAMBRIDGE,ON,22000
553,Cometothinkofit,Sweet Lou,J K Pure Pearl,b,f,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,ROGER HAMMER,BEDFORD,PA,10000
554,Janis Hanover,Stay Hungry,Jans Luck,br ,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,WILLIAM F. KREUTZER,RURAL VALLEY,PA,20000
555,Last Call Andover,Andover Hall,Jasmine Volo,b,c,t,Y,PA,"TWINBROOK FARMS, AGENT",TWIA,RONALD L LINEWEAVER,KITTANNING,PA,13000
556,Brower,American Ideal,Sunshine Inn,b,c,p,Y,NY,"BLUE CHIP FARMS, LLC AGENT",BLUA,"FRANK B. KASYAN, JR.",POINT PLEASANT BEACH,NJ,15000
557,Eyes Wide Open,Trixton ,Juanitas Fury,b,c,t,Y,ON,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,JAMES G COPLEY,KENMORE,ON,8000
558,The Governor,Muscle Mass,Just For Me Nu,b,c,t,Y,ON,"TWINBROOK FARMS, AGENT",TWIA,FELIX MICHEL MARION,CAMBRIDGE,ON,10000
559,Calculus Risk,Devious Man,K Squared Hanover,b,f,t,Y,NY,WINBAK FARM,WINB,J PERRY SIMSER,DELAND,FL,24000
560,Katie's Destiny,Mcwicked,Keepers Destiny,b,f,p,Y,ON,"WALNRIDGE FARM, INC., AGENT",WALA,NO SALE,,,9000
561,Hey Trixey,Trixton ,Keystone Taylor,b,f,t,Y,ON,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,MARK ETSELL,ROCKWOOD,ON,22000
562,Tahonta ,Muscle Mass,Keystone Turquoise,b,f,t,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,DENNIS J GRABER,NEW HAVEN,IN,7000
563,Kind Of Likecash,International Moni,Kind I Like,br ,f,t,Y,PA,ANVIL AND LACE FARM,ANVL,DONNA WEYANT,NEW PARIS,PA,12000
564,Surfers Point,Cattlewash,Koko Chanel,b,c,p,Y,NJ,"WALNRIDGE FARM, INC., AGENT",WALA,NO SALE,,,22000
565,Artful Dodger,Green Manalishi S,Labrynth Seelster,b,c,t,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,DANIEL LAGACE,CAMBRIDGE,ON,15000
566,Freight Train Baby,Jimmy Freight,Lady Lynnly,br ,f,p,Y,ON,WINBAK FARM,WINB,PETE JOHNSTON,CAVAN-MONAGHAN,ON,8000
567,Perfect Ten Zette,Cantab Hall,Lady Zette,b,c,t,Y,PA,"FOX DEN FARM, AGENT",FOXD,BENOIT BAILLARGEON,GUELPH,ON,25000
568,Six And Stones,Six Pack,Lane Hanover,b,f,t,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,CHRISTOPHER BEAVER,RADNOR,OH,18000
569,Lavec Landing,Tactical Landing,Lavec Dream,b,c,t,Y,NJ,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,PATRICIA TADDEO,VALLEY COTTAGE,NY,13000
570,Captain Ashton,Captain Crunch,Legal Wish,b,c,p,Y,PA,COOL WINDS FARM,CLWF,"JEFFREY E. ESTY, AGENT",UTICA,OH,18000
571,Southwind Benny,Bettor&#039;s Delight,Lil Miss Bourbon,b,c,p,Y,ON,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,KATHERINE STEACY,LANSDOWNE,ON,30000
572,Liliana Hanover,Southwind Frank,Lily Rose Hanover,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ROBERT MCNERNEY,NEWTON,NJ,15000
573,Lucid,Trixton ,Lindylicious,b,f,t,Y,ON,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,JAMES G COPLEY,KENMORE,ON,11000
574,Charge Me Up,Heston Blue Chip,Lismorebella,b,c,p,Y,PA,WINBAK FARM,WINB,DAVID R. HAMM,DAGSBORO,DE,15000
575,Delightfully,Bettor&#039;s Delight,Little Hanover,b,f,p,Y,ON,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,CIARAN MORRISON,CO DOWN,,15000
576,Littlebitoflou,Sweet Lou,Littlebitrocknroll,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,WILLIAM J. AUGUSTINE,HAMMONTON,NJ,37000
577,Lady Jane Hanover,Wheeling N Dealin,Lives Like A Queen,b,f,t,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,DAVE BYRON,THORNTON,ON,10000
578,Coveted Style,Father Patrick,Warrawee Krisp,b,f,t,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,W. ALLAN MCNEIL,WINDSOR,NS,22000
579,The Mayor,Mcwicked,Lodi,b,c,p,Y,ON,COOL WINDS FARM,CLWF,JEFFREY E. ESTY AGENT,UTICA,OH,10000
580,Shadows Inthe Nite,Shadow Play,Lofty Yankee,bl ,c,p,Y,ON,COOL WINDS FARM,CLWF,PETER SMITH,STRATFORD,PE,30000
581,Writers Way,Sportswriter,Logan's Girl,b,f,p,Y,ON,WINBAK FARM,WINB,,,,OUT
582,Pay The Ransom,American Ideal,Sweet Lou Lou,b,c,p,Y,NY,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,PATRICIA TADDEO,VALLEY COTTAGE,NY,12000
583,Northern Front,Cattlewash,Northern Love,b,c,p,Y,NJ,"FOX DEN FARM, AGENT",FOXD,TONY P. ALAGNA,JACKSON,NJ,12000
584,Pa Dianna,Propulsion,Tymal Lux,br ,f,t,Y,NJ,"FOX DEN FARM, AGENT",FOXD,JAY PAUL HOOVER,EPHRATA,PA,6000
585,Cayman Kai,Roll With Joe,Lyford Cay,b,f,p,Y,NY,"TWINBROOK FARMS, AGENT",TWIA,HAILEE CURRIE,ROCKY POINT,PE,8000
586,Fishin Inthshadows,Shadow Play,Machleen,b,c,p,Y,ON,"TWINBROOK FARMS, AGENT",TWIA,JOSH MCKIBBIN,ROCKWOOD,CA,12000
587,Parlay Punter,Betting Line,Major Syn,br ,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,ROGER HAMMER,BEDFORD,PA,10000
588,Wicked Blue Chip,Mcwicked,Peppermint Patti,br ,f,p,Y,ON,"BLUE CHIP FARMS LLC, AGENT",BLUF,DENIS MARCOTTE,PAPINEAUVILLE,QC,3000
589,Mo Therapy Baby,Pastor Stephen,Malibu Breeze,b,f,t,Y,IN,ANVIL AND LACE FARM,ANVL,ERIC CROCKER AGENT,WORTHINGTON,PA,15000
590,Manas Girl,Lazarus N,Manastirka,b,f,p,Y,NJ,COOL WINDS FARM,CLWF,JOHN W WAGNER AGENT,CENTREVILLE,MD,5000
591,Cantab Zette,Cantab Hall,Maple Grove Karen,ro ,c,t,Y,PA,"FOX DEN FARM, AGENT",FOXD,SUSAN CALLIHAN,CHICORA,PA,9000
592,Galapagos,Captain Crunch,Marathon Day,br ,f,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,HAILEE CURRIE,ROCKY POINT,PE,17000
593,Ivy Lynn,Green Manalishi S,Marion Mayflower,b,f,t,Y,ON,STONEGATE FARM LLC,STON,JEAN TOURIGNY,GUELPH,ON,25000
594,Up ,Uncle Peter,Marion Millionair,b,f,t,Y,OH,"CONCORD STUD FARM, AGENT",CONC,DAVE MCELERATH,BROOKFIELD,OH,50000
595,Marvin's Choice,Courtly Choice,Marvalous Joy,b,c,p,Y,NY,WINBAK FARM,WINB,JOHN/ NASON,FREEDOM,NH,15000
596,Mvp Marcello,My Mvp,Lady Mary Lee,b,c,t,Y,ON,"FOX DEN FARM, AGENT",FOXD,RANDALL J FULMER,LASALLE,ON,13000
597,South Hall,Andover Hall,Southwind Maywood,b,c,t,Y,PA,"FOX DEN FARM, AGENT",FOXD,WAYNE L. LONG STABLES,CAMDEN WYOMING,DE,10000
598,Big Water Stan,Father Patrick,Mckenzie's Star,b,c,t,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,NO SALE,,,29000
599,Miss Beiler,Bar Hopping,Meep Hanover,b,f,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,JEFFREY SORENSON,ROME,NY,15000
600,American Bi Choice,Courtly Choice,Mery Linny Lee,bl ,f,p,Y,NY,"CONCORD STUD FARM, AGENT",CONC,FRANK CHICK,HARRINGTON,DE,9000
601,Perfect Wager,Betting Line,Michelle's Ideal,b,c,p,Y,PA,WINBAK FARM,WINB,REBECCA WILLIAMS,WASHINGTON,PA,9000
602,Cherron B,Lazarus N,Miss Holly B,b,f,p,Y,NJ,"FOX DEN FARM, AGENT",FOXD,,,,OUT
603,Hey Loretta,Father Patrick,Mistress Valentine,b,f,t,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,MARK GOLDBERG,WASHINGTON,PA,32000
604,Caviart Maria,Downbytheseaside,Caviart Molly,b,f,p,Y,OH,DIAMOND CREEK,DIAC,MARNA SHEHAN,HOPKINSVILLE,KY,9000
605,Playful Molly,Shadow Play,Mo Molly Blue Chip,b,f,p,Y,ON,ANVIL AND LACE FARM,ANVL,BILL ELLIOTT,WOODSTOCK,ON,30000
606,Mind And Body,Bar Hopping,Monster Woman,b,f,t,Y,PA,COOL WINDS FARM,CLWF,SANDI LAWRENCE,GUELPH,ON,8000
607,Choiceofthetown,Courtly Choice,Movie Town,br ,f,p,Y,NY,WINBAK FARM,WINB,BRYAN H. LAPAGE,BRUSHTOWN,NY,9000
608,Sweet Swirl,Muscle Mass,Ms Paige,b,f,t,Y,ON,WINBAK FARM,WINB,PAUL LINDSEY,,,16000
609,Racing Bar,Bar Hopping,Muffin Hanover,b,c,t,Y,PA,ANVIL AND LACE FARM,ANVL,TIMOTHY N. LANCASTER,COLUMBUS,NJ,8000
610,Movie Buff,Archangel,Major Muscle,b,f,t,Y,ON,"TWINBROOK FARMS, AGENT",TWIA,,,,OUT
611,Serena's Girl,Southwind Frank,Muscle Work,b,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,"ASHLEIGH BAILEY, AGENT",SAYLE,PA,30000
612,Non Disclosure,Father Patrick,Fifty Shades,b,c,t,Y,PA,ALL AMERICAN HARNESSBREDS,ALLM,JOHN BUTENSCHOEN,WIND GAP,PA,30000
613,Pop The Tab,Cantab Hall,Mustalgia,b,f,t,Y,PA,WINBAK FARM,WINB,ROCKRIDGE RACING,WASHINGTON,PA,7000
614,Mclean Hanover,Southwind Frank,My America Bi,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,EUGENE R. ZIMMERMAN,EPHRATA,PA,12000
615,Always B Fleet,Always B Miki,My Fleet Three,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,JOE HOLLOWAY/BILL AUGUSTINE,FREEHOLD,NJ,32000
616,Prince Of Royals,Cantab Hall,New Royalty,b,c,t,Y,PA,WINBAK FARM,WINB,ARCHIE BUFORD,TERRY,MS,11000
617,Newmas Moni,International Moni,Newma's Onehundred,b,f,t,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,FRED GRANT,MARGATE,FL,15000
618,H Moni Winner,International Moni,Nightflix Hanover,b,f,t,Y,PA,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,HENRY D. BURKHOLDER,HOLMESVILLE,OH,9000
619,Talbot Mahomes,Green Manalishi S,Northern Flare,bl ,c,t,Y,ON,"PREFERRED EQUINE MKT., INC., AGENT ",PREF,CSL STABLES,,,70000
620,Killemwithkindness,E L Titan,Nothing But Nice,b,f,t,Y,NY,"CONCORD STUD FARM, AGENT",CONC,EXCEED STABLES LLC,,,100000
621,Rose Run Adam,Huntsville,Ocean's Motion,br ,c,p,Y,NY,COOL WINDS FARM,CLWF,JEAN-PIERRE LAREAU,SARATOGA,NY,15000
622,Winsome Brreeze,Andover Hall,Wind Of The West,bl ,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,MAHLON STOLTZFUS,MILLERSTOWN,PA,12000
623,Its Written,Captain Crunch,Olivette Hanover,br ,f,p,Y,PA,"WALNRIDGE FARM, INC., AGENT",WALA,AARON M. JOHNSTON,WAMPUM,PA,12000
624,Poetess ,Tactical Landing,Oooteeny,b,f,t,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,"LINDA TOSCANO, AGENT",FREEHOLD,NJ,30000
625,Nashville Hit,The Bank,Overnight Hit,b,c,t,Y,ON,WINBAK FARM,WINB,IBRAHAM FEKICH,MEDINA,OH,15000
626,Providence Hanover,American History,Palm Beach,b,f,p,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,CHRIS FRECK,CREAM RIDGE,NJ,22000
627,The Lizard,Lazarus N,Peaceful Deo,b,c,p,Y,NJ,"TWINBROOK FARMS, AGENT",TWIA,CHARLES T PERRY JR,SUFFOLK,VA,5000
628,Salt N Peppa,Green Manalishi S,Peppas Angel,b,c,t,Y,ON,"CONCORD STUD FARM, AGENT",CONC,KATHERINE STEACY,LANSDOWNE,ON,75000
629,Golazo,International Moni,Desert Pepper,b,c,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT ",NORT,CHUCK SYLVESTER,DELEON SPRINGS,FL,30000
630,Wapiti Blue Chip,International Moni,Make It Blue Chip,b,c,t,Y,PA,"BLUE CHIP FARMS LLC, AGENT",BLUF,STEVE MULLEN,NEW HOLLAND,PA,45000
631,Pelican Hanover,Uncle Peter,Piney's Schooner,b,f,t,Y,OH,"HANOVER SHOE FARMS, INC.",HANO,BILL VIT,FLEMINGTON,NJ,20000
