Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
1372,Hopping Fashion,Bar Hopping,Jazzy Fashion,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,GOLD STABLE,NORTH HAMPTON,PA,19000
1373,Short Changed,Muscle Hill,Mercedes Talma,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,RICHARD FRY,TOPEKA,IN,16000
1374,In Or Out,Captaintreacherous,Eitherurinorurout,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DIAMOND CREEK FARM,WELLSVILLE,PA,110000
1377,Rose Run Yolanda,Triumphant Caviar,Rose Run Keepsake,b,f,t,R,OH,ANVIL AND LACE FARM,ANVL,GREGORY M LUTHER,BLACKLICK,OH,130000
1378,Seaside Tina,Downbytheseaside,Posey Tina,b,f,p,R,OH,ANVIL AND LACE FARM,ANVL,MARK EATON,MENDON,MA,90000
1379,Yo Beth D,Helpisontheway,Scented Roses,br,f,t,R,IN,ANVIL AND LACE FARM,ANVL,GREGORY M LUTHER,BLACKLICK,OH,80000
1380,Gotthegreenlight,American Ideal,Bet On Luck,b,f,p,R,NY,"CONCORD STUD FARM, AGENT",CONC,JERRY KOVACH,MILFORD,DE,285000
1381,Lifeintheslammer,Royalty For Life,Tequila Slammer,b,f,t,R,ON,DIAMOND CREEK,DIAC,"WILLIAM J. DONOVAN, JR",DELRAY BEACH,FL,42000
1382,Mcseaside,Downbytheseaside,Mcgibson,b,f,p,R,OH,DIAMOND CREEK,DIAC,ERIKA SERGENT,BLAIRSVILLE,PA,360000
1383,Nevertellmetheodds,Stay Hungry,Armbro Cinnamon,br,f,p,R,PA,DIAMOND CREEK,DIAC,"HANOVER SHOE FARMS, INC.",HANOVER,PA,100000
1384,Strong Poison,Always B Miki,Fiyonce,b,f,p,R,PA,DIAMOND CREEK,DIAC,DANA PARHAM,EDMONTON,KY,250000
1385,Alloutblitz,Jk Endofanera,Best Boss,b,f,p,R,IN,"FOX DEN FARM, AGENT",FOXD,DUANE E. MILLER,NAPPANEE,IN,30000
1386,Angelonia,Archangel,Fabulous Tag,bl,f,t,R,ON,"FOX DEN FARM, AGENT",FOXD,"WILLIAM J. DONOVAN, JR",DELRAY BEACH,FL,85000
1387,Annabelle Hanover,Somebeachsomewhere,Always On A Roll,b,f,p,R,PA,"FOX DEN FARM, AGENT",FOXD,STONEBRIDGE FARM,ARVA,ON,90000
1388,Best Place To Be,Always A Virgin,Best Place,b,f,p,R,IN,"FOX DEN FARM, AGENT",FOXD,BLUEBIRD MEADOWS,MIDDLEBURY,IN,28000
1389,Kenziesky Hanover,Cantab Hall,Kandor Hanover,b,f,t,R,PA,"FOX DEN FARM, AGENT",FOXD,BEN EICHER,GENEVA,IN,60000
1390,Lyons Tilt Hanover,Bettor&#039;s Delight,Odds On Brittany,b,f,p,R,ON,"FOX DEN FARM, AGENT",FOXD,MERLE E. YODER,TOPEKA,IN,22000
1391,Always B Naughty,Always B Miki,Ooh Shesa Badlands,br,f,p,R,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1392,Disclosure,Trixton,Susie's Magic,b,f,t,R,NJ,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ANTHONY PERRETTI FARM,ASBURY PARK,NJ,65000
1393,Ginger Tree Coco,Stay Hungry,Zellweger Bluechip,b,f,p,R,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"BLUE CHIP BLOODSTOCK, AGENT",WALLKILL,NY,60000
1394,If The Shoe Fits,Father Patrick,Fancy Colors,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ANIBAL BORJAS,,,50000
1395,Reachthruthesky As,Mcardle,Twincreeks Jewel,br,f,p,R,OH,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WAYNE WEAVER,FREDERICKSBURG,OH,60000
1396,Rec Time,Huntsville,Ms Malicious,b,f,p,R,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NO SALE,,,97000
1397,Treacherous Penny,Captaintreacherous,Penpal,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"TIMOTHY P. TWADDLE, AGENT",CANONSBUG,PA,235000
1398,Alexa's Fantasy,Lazarus N,Pirouette Hanover,b,f,p,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MAHANTONGO FARMS,DORNSIFE,PA,35000
1399,Always B First,Always B Miki,Gallie Beach,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,OOMPAS FARM INC,CREAM RIDGE,NJ,60000
1400,Blonde Bombshell,Walner,Hey Blondie,b,f,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1401,Cultured,Captaintreacherous,Fine Art,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"HANOVER SHOE FARMS, INC.",HANOVER,PA,170000
1402,Destiny's Darling,Chapter Seven,Moonlight Cocktail,b,f,t,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MICHAEL V. BAIO,BROOMALL,PA,45000
1403,Falana Hanover,Always B Miki,Fit To Frame,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ERIKA M SERGENT,,PA,200000
1404,Hanna Too Hanover,Swan For All,High Sobriety,br,f,t,R,IN,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"HANOVER SHOE FARMS, INC.",HANOVER,PA,150000
1405,Hp Extra Ice,Alarm Detector,Fashion Goddess,br,f,t,R,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MIDLAND ACRES,BLOOMINGBURG,OH,35000
1406,Lindy's Irishcream,Father Patrick,Gin And Lindy,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,TIM KLEMENCIC,TRENTON,ON,75000
1407,Miss Mckee,Muscle Massive,Dazzling Deb,br,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MARSH VALLEY STANDARDBREDS,MIDDLEFIELD,OH,35000
1408,Muscling Vegas,Muscle Mass,Vegas Virgin,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ALLEVAMENTO DI POGGIO,,,55000
1409,On The House,Chapter Seven,On Your Tab,b,f,t,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1410,Over Board,Father Patrick,Northern Starlight,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JOHN J. MCKEON JR,YARDLEY,PA,77000
1411,Park Slope,Chapter Seven,Brooklyn Eagle,b,f,t,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,STEPHEN PALERMO,ETOBICOKE,ON,35000
1412,Pembroke Moni,International Moni,Possessed By Lindy,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MARK S. FORD,CAMPBELL HALL,NY,55000
1413,Portulaca,Donato Hanover,Motivational,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ECURIE DIOCLES AB,SE-193 91 SIGTUNA,,50000
1414,Serendipity,Chapter Seven,Vida De Vie,b,f,t,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BO WESTERGAARD,NORRESUNDBY DK,,45000
1415,Shiny New Penny,Alarm Detector,Im Peekers,b,f,t,R,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BRENDAN DAVIS,SMYRNA,DE,25000
1416,Silly Me Hanover,Walner,Shared Past,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"HANOVER SHOE FARMS, INC.",HANOVER,PA,335000
1417,Swanky Hanover,Muscle Hill,Secret Magic,b,f,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"JAMES AVRITT, SR.",LEBANON,KY,450000
1418,Sweet Home,Huntsville,Music Row,b,f,p,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NO SALE,,,65000
1419,Swinging Senorita,What The Hill,Lei Trevino,b,f,t,R,OH,"PREFERRED EQUINE MKT., INC., AGENT",PREF,SPRING HAVEN FARM,UTICA,OH,60000
1420,T's Pride,You Know You Do,Cheetah Hall,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DARYL MILLER,MIDDLEBURY,IN,50000
1421,Tell's On A Roll,Tellitlikeitis,Have Rock Willroll,b,f,p,R,IN,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"BRANDON ARSENAULT, AGENT",HAMILTON,ON,100000
1422,Usosweet Blue Chip,Devious Man,Twin B Kisses,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"DARYL MILLER, AGENT",MIDDLEBURY,IN,30000
1423,What Should I Goo,Googoo Gaagaa,Ginger Hanover,br,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NO SALE,,,120000
1424,Yanaba,Trixton,Zanna Royal,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"ATLANTIC TROT, INC.",POMPANO BEACH,FL,100000
1425,Light And Tight,American Ideal,Don't Point At,b,f,p,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,PETER VENTURINI,ROCKAWAY,NJ,70000
1426,Pride N Joy,E L Titan,Princess Lilly,b,f,t,R,NY,"WALNRIDGE FARM, INC.",WALN,"ASHLEIGH BAILEY, AGENT",,,80000
1431,Wild Ending,Boy Band,Wild Pine,br,f,t,R,ME,"CONCORD STUD FARM, AGENT",CONC,DAVID R. HAMM,DAGSBORO,DE,27000
1432,Yourlifenmine,Racing Hill,Bet Your Life,b,f,p,R,OH,"CONCORD STUD FARM, AGENT",CONC,PEDIGREE POINT STABLES,ETNE GREEN,IN,7000
1434,Croatia,Walner,Susy,b,f,t,R,,DIAMOND CREEK,DIAC,LABELLE FARMS,WINDSOR,OH,80000
1435,Esperanza Hanover,Sweet Lou,Emily R Hanover,b,f,p,R,PA,DIAMOND CREEK,DIAC,PONDA ACRES,NEW HAVEN,IN,43000
1436,Ultimate Loulou,Sweet Lou,Ultimate Bet,b,f,p,R,PA,DIAMOND CREEK,DIAC,MARK ESSLINGER,GEORGETOWN,KY,42000
1437,Bellas Titan,E L Titan,Sj's Minolta,b,f,t,R,,DIAMOND CREEK,DIAC,MARK GALLIERS,DEFIANCE,OH,17000
1438,La Fitness,Always B Miki,You See L A,b,f,p,R,PA,"FOX DEN FARM, AGENT",FOXD,WINBAK FARM,CHESAPEAKE CITY,MD,15000
1439,Royal Tell,Tellitlikeitis,Gt Miss Royal,br,f,p,R,IN,"FOX DEN FARM, AGENT",FOXD,"BRANDON ARSENAULT, AGENT",HAMILTON,ON,47000
1440,Ivory Hanover,Bettor&#039;s Delight,I'm Sassy,b,f,p,R,ON,"FOX DEN FARM, AGENT",FOXD,MIKE FLYNN,WATERLOO,ON,40000
1441,Ipanema Hanover,Somebeachsomewhere,Ideal Newton,b,f,p,R,PA,"FOX DEN FARM, AGENT",FOXD,DIAMOND CREEK FARM,WELLSVILLE,PA,60000
1442,Dancin Image,Rockin Image,Lucky Amy,b,f,p,R,IN,"FOX DEN FARM, AGENT",FOXD,KASEY BENDIX,HEBRON,MD,12000
1443,Some Dancing Star,Somestarsomewhere,Lr Dancing Dream,b,f,p,R,IL,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,VERONIQUE BISH,BLAIRSVILLE,PA,11000
1444,Cannery Row,American Ideal,My Monterey,b,f,p,R,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NO SALE,,,42000
1445,Way Off Broadway,E L Titan,Black Broadway,br,f,t,R,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MICHAEL V. BAIO,BROOMALL,PA,30000
1446,Ginger Tree Lena,Stay Hungry,Arodasi,b,f,p,R,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WILLIAM RHOADES,CLARKSVILLE,PA,17000
1447,Sugaree Express,Chapter Seven,You And I,b,f,t,R,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BO WESTERGAARD,NORRESUNDBY DK,,30000
1448,Southwind Cerveza,Walner,Catch All,b,f,t,R,NJ,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,OAKWOOD FARM,MONTGOMERY,IN,19000
1449,Rosita,Bar Hopping,Cips N Caviar,b,f,t,R,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NO SALE,,,19000
1450,Cessna Pride,Muscle Mass,Cessna Hanover,b,f,t,R,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOHN BYLER,SHERMAN,NY,25000
1451,Tequini Hanover,Bar Hopping,Tangent,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1452,Wedding Dancer,Muscle Mass,Haul'n Fanny,b,f,t,R,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOHN W WAGNER,CENTREVILLE,MD,30000
1453,Ruffles N Lace,Love You,Smoothie Hanover,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NO SALE,,,17000
1454,Love That Smile,Sportswriter,Smileallthewayhome,br,f,p,R,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NO SALE,,,32000
1455,Me Three,Chapter Seven,Lindy's Fireworks,b,f,t,R,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOSEPH NISSLEY,TOPEKA,IN,7000
1456,Bingham Place,Chapter Seven,Scream And Shout,b,f,t,R,NY,"PENINSULA FARM, INC., AGENT",PENI,FRANKLIN EQUINE,WOOSTER,OH,25000
1457,Reggae Hanover,Captaintreacherous,Rock N Mcroll,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DIAMOND CREEK FARM,WELLSVILLE,PA,110000
1458,Cutiecumber,Chapter Seven,Porque,b,f,t,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,STEVE MILLER,SHIPSHEWANA,IN,40000
1459,Queen Indeed,E L Titan,Queen Of More,b,f,t,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,GARY LEVINE,BALSTON SPA,NY,37000
1460,A Pop Superstar,Donato Hanover,I'myourbiggestfan,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NO SALE,,,27000
1461,Bourbon On Ice,Chapter Seven,Spicedbourbongirl,b,f,t,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"CHARLIE BRAULT, AGENT",PETERSBOROUGH,ON,30000
1462,Lie In Wait,Southwind Frank,Cruella De Ville,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,KARL DEAN MILLER,LIGONIER,IN,28000
1463,Imelda Hanover,Sweet Lou,Ideal Newton,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JEFFREY D. FOUGHT,ASTOR,FL,55000
1464,I'm Amused,Muscle Hill,Amuse's,b,f,t,R,NJ,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JIM CRAWFORD,SYRACUSE,NY,18000
1465,All The Rage,E L Titan,Monroe County,b,f,t,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1466,Vallora Kemp,Walner,Here Nor There,b,f,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,RICHARD FRY,TOPEKA,IN,57000
1467,Winnin Winds K,Southwind Frank,Miz B Winnin,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ANDREW LAPP,GORDONVILLE,PA,17000
1468,Everhart Hanover,Stay Hungry,Easy Go Go,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"JAMES KOEHLER, II",FINDLAY,OH,30000
1469,Ladyterra,Sweet Lou,Queen To Me,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,KAREN CARROLL,SHEDDEN,ON,75000
1470,Mint Julep Hanover,Stay Hungry,Maremma Hanover,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,NOLAN VAN OTTERLOO,ROCK VALLEY,IA,28000
1471,Yes Im Hungry,Stay Hungry,Yes You Can,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ZORAN POPOVIC,OAKVILLE,ON,22000
1472,Bella Ciao,Muscle Hill,Ciao Dolce,b,f,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,WINNING KEY,WORTHINGTON,PA,450000
1473,Caviart Sabrina,Always B Miki,Caviart Samantha,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,CARMEN AUCIELLO,STOUFFVILLE,ON,22000
1474,Perfect Passion,Father Patrick,Deedee's Destiny,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"JENNY MELANDER, AGENT",WIND GAP,PA,30000
1475,Princess Caitlyn,Tactical Landing,Social Success,b,f,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,WAYNE I MILLER,WILMOT,OH,20000
1476,Pembroke Southie,Always B Miki,Uf Dragon's Queen,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,GLENN GOLLER,DELRAY BEACH,FL,47000
1477,Last Page First,Chapter Seven,Kelsey's Keepsake,b,f,t,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,EDWARD MILLER,SUGARCREEK,OH,22000
1478,Santa Fe Kat,Santa Fe Beachboy,Katarina's Dance,b,f,p,R,OH,"PREFERRED EQUINE MKT., INC., AGENT",PREF,CHRIS PAGE,DELAWARE,OH,18000
1479,Hl Faithy,International Moni,Myth,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1480,Dance Number,Always B Miki,Yankee Will Dance,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DIAMOND CREEK FARM,WELLSVILLE,PA,35000
1481,Captain Cassiopeia,Captaintreacherous,Classic Star,b,f,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,SERGENT STABLES,BLAIRSVILLE,PA,105000
1482,Lovely Heart,Father Patrick,Echretariat,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,TONY P. ALAGNA,JACKSON,NJ,20000
1483,Horn Player,Tactical Landing,Final Countdown,b,f,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,ORDER BY STABLE,CREAM RIDGE,NJ,62000
1484,Tactical Shazam,Tactical Landing,Madam Shazam,br,f,t,R,NJ,"CONCORD STUD FARM, AGENT",CONC,"RUDDICK STABLES, LLC",SCIPIO,IN,15000
1485,Duende,Lookslikeachpndale,Dicent No,br,f,t,R,ON,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JAY PAUL HOOVER,EPHRATA,PA,8000
1486,Budweiser Girl,E L Titan,Aquanilla,bl,f,t,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,JAY PAUL HOOVER,EPHRATA,PA,24000
1487,No Turning Back,Father Patrick,Dewdle All Day,b,f,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,40000
1488,Major Battle,Art Major,Savhorsrideacowboy,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MELANDER RACING INC,WIND GAP,PA,12000
1490,Freestarflight,American Ideal,Free Show,b,f,p,R,NY,WINBAK FARM,WINB,VICTOR KIRBY,MILFORD,DE,30000
1491,Charming Vixen,Sportswriter,Village  Jovial,b,f,p,R,ON,WINBAK FARM,WINB,JOSE GODINEZ,,,8000
1492,Valley Of Fear,Fear The Dragon,Shes A Pansation,b,f,p,R,OH,WINBAK FARM,WINB,CHAD FOULK,SPRINGFIELD,OH,26000
1493,Silent Crossing,Captaintreacherous,Freedom Crossing,b,f,p,R,PA,WINBAK FARM,WINB,,,,OUT
1494,American Ticket,American Ideal,Free Ticket,b,f,p,R,NY,WINBAK FARM,WINB,JODI SCHILLACI,MACEDONIA,OH,27000
1500,Onion Gum,Chapter Seven,Prinsessa,b,c,t,R,NY,DIAMOND CREEK,DIAC,DENNIS J. LATERZA,WEST ISLIP,NY,50000
1501,Combustion,Captaintreacherous,Acquavella,b,c,p,R,PA,DIAMOND CREEK,DIAC,DOUG DILLOIAN JR,TINTON FALLS,NJ,200000
1502,Challenger,Muscle Hill,Atonement,b,c,t,R,NJ,DIAMOND CREEK,DIAC,JOSEPH A. TRICE,HAMPDEN,ME,145000
1503,Collector S,Face Time Bourbon,With Me Always,br,c,t,R,,DIAMOND CREEK,DIAC,THE STABLE.CA,MACEDONIA,OH,35000
1504,Kenobi,Father Patrick,Passageway,b,c,t,R,PA,DIAMOND CREEK,DIAC,THE STABLE.CA,MACEDONIA,OH,55000
1505,Powhatan,Muscle Hill,Danae,b,c,t,R,NJ,DIAMOND CREEK,DIAC,BRIXTON MEDICAL,SE-749 62 ORSUNDSBRO,,30000
1506,Captain Chesley,Tactical Landing,Magical Lady,b,c,t,R,NJ,DIAMOND CREEK,DIAC,PAUL M. ONEIL,SARATOGA SPRINGS,NY,47000
1507,Low Rider,Downbytheseaside,Warrawee Kay,b,g,p,R,OH,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WILLIAM HARTT,CARMEL,ME,50000
1508,Victor Cruise,Yankee Cruiser,Boomers Sidekick,b,g,p,R,OH,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CHRISTOPHER TEMMING,COLUMBUS,NJ,40000
1509,Fade To Light,Bettor&#039;s Delight,Fade,br,g,p,R,ON,"PENINSULA FARM, INC., AGENT",PENI,JOSE GODINEZ,,NY,35000
1510,Connor,My Mvp,Caylee Dream,b,g,t,R,ON,"PENINSULA FARM, INC., AGENT",PENI,,,,OUT
1511,Hungry Angel Boy,Stay Hungry,Angel Scent,b,c,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"N. DEVITA, AGENT",MIDDLETOWN,NY,260000
1512,Sparrow Hanover,Captaintreacherous,Stacia Hanover,b,g,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DAVID KAPP,POLAND,OH,95000
1513,Caviart Aiden,Always B Miki,A Little Roll,b,c,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BROOKS LEWIS,LORIS,SC,15000
1514,Caviart Callum,Downbytheseaside,Caviart Christa,b,c,p,R,OH,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BRENDAN DAVIS,SMYRNA,DE,40000
1515,Point Of Perfect,Walner,Southwind Fiat,b,c,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BO WESTERGAARD,NORRESUNDBY DK,,330000
1516,Captain Van Gogh,Captaintreacherous,Studio Girl,b,c,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,J. KEVIN LARE,HARRINGTON,DE,20000
1517,Treasure The Day,Always B Miki,Cool Treasure,b,g,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,PAUL M. ONEIL,SARATOGA SPRINGS,NY,20000
1518,Wild Bill Kelso,Crazy Wow,Broadway Jo Ell,b,g,t,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DAVID POZEFSKY,SARATOGA SPRINGS,NY,85000
1519,Hurrikane Hunter,Huntsville,Lil Pieceofheaven,b,g,p,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1520,Quebec Hanover,Walner,Queen Of Grace,b,g,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BENOIT BAILLARGEON,GUELPH,ON,65000
1521,Calderone,Chapter Seven,Baileys Breeze,b,g,t,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MICHAEL SILBERBERG,FARMINGTON HILLS,MI,85000
1522,Manclane,Cantab Hall,Peaceful Kemp,b,c,t,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1523,Cadillac Moon,Muscle Hill,Order By Wish,b,g,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,HOWARD J. KAUFMAN,BRYN MAWR,PA,43000
1524,All Star Yankee,My Mvp,Yankee Blondie,b,c,t,R,ON,WINBAK FARM,WINB,BRIXTON MEDICAL,SE-749 62 ORSUNDSBRO,,27000
1529,Better Take It,Bettor&#039;s Delight,Everybreathutake,b,g,p,R,ON,"FOX DEN FARM, AGENT",FOXD,MICHAEL L. TORCELLO,HAMBURG,NY,42000
1530,Smalltownthrowdown,Cash Hall,Ann's Promise,b,g,t,R,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NO SALE,,,17000
1531,Sermon,Muscle Hill,Letsjusttalkaboutme,br,g,t,R,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PERINGBLOM,WRIGHTSTOWN,NJ,30000
1532,Undrthsouthrnsun N,Somebeachsomewhere,Under The Odds,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BILL ELLIOTT,WOODSTOCK,ON,75000
1533,I Did It Myway,Captaintreacherous,Flyme To The Moon,b,c,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DAVID R. HAMM,DAGSBORO,DE,180000
1534,Workin Ona Mystery,Captaintreacherous,Dragon's Tale,b,c,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,WILLIAM HARTT,CARMEL,ME,195000
1535,Caviart Camden,Huntsville,Caviart Christa,b,g,p,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MARIA ALVAREZ,WIND GAP,PA,47000
1536,Justice,Chapter Seven,Religulous,b,c,t,R,NY,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1539,Wabanaki,Boy Band,Wild Pine Princess,b,g,t,R,ME,"CONCORD STUD FARM, AGENT",CONC,PAUL KELLEY,LAKE WORTH,FL,45000
1540,Flaming Roads,Tactical Landing,For A Dancer,b,c,t,R,NJ,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,COREY J. BRADEN,IJAMSVILLE,MD,18000
1541,Uncle Morris,Resolve,Ally Oop,bl,g,t,R,ON,"PENINSULA FARM, INC., AGENT",PENI,GERARD DEMERS,FREELTON,ON,19000
1542,Whos Hungry,Stay Hungry,Whos Up Whos Down,b,c,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,LISA ZABIELSKI,BALLSTON SPA,NY,12000
1544,Growin Account,Walner,Tala Seelster,b,c,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MICHAEL D. MILLER,EDMESTON,NY,18000
1545,Bettor Bea Terror,Bettor&#039;s Delight,Doctor Terror,b,c,p,R,ON,WINBAK FARM,WINB,NICHOLAS I. CALLAHAN,GREENWOOD,DE,16000
1547,Ginger Tree Brad,Andover Hall,Madam Hooch,b,g,t,R,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BRENDAN DAVIS,SMYRNA,DE,63000
1548,Beyond The Hill,Muscle Hill,Beyond Blue,b,c,t,R,NJ,"PREFERRED EQUINE MKT., INC., AGENT",PREF,LISA ZABIELSKI,BALLSTON SPA,NY,26000
1600,All Girls Club,My MVP,Females Rule,b,f,t,B,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,,,,OUT
1601,Blameitonthenight,Mach Three,What Could Be,b,f,p,B,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ALVIN W. YODER,SUGARCREEK,OH,14000
