Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
1527,Gamblin Mo,Captaintreacherous,Southwind Johanne,br,g,p,R,,"FOX DEN FARM, AGENT",FOXD,"NORTHWOOD BLOODSTOCK, AGENT",SECAUCUS,NJ,40000
1528,Sea Of Life,Captaintreacherous,Fresh Idea,b,g,p,R,,"FOX DEN FARM, AGENT",FOXD,STEVEN WETZEL,EDINBURG,VA,22000
1529,As Always,Always B Miki,A List Hanover,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,67000
1530,Jula Muscle Pack,Muscle Hill,Bright Baby Blues,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1531,Delayed Hanover,Southwind Frank,Don't Wait Up,b,c,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,KEVIN C. MCDERMOTT,HAMILTON,NJ,100000
1532,Gangster Hanover,Father Patrick,Global Desire,b,c,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,OMER MILLER,MORRISON,IL,100000
1533,Hobbs,Credit Winner,Cruella De Ville,bl,g,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,CORY KREISER,MYERSTOWN,PA,40000
1534,Inaminute Hanover,Bar Hopping,I'm On Cloud Nine,b,g,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,"JAKE HUFF, AGENT",SOUTH AMBEY,NJ,87000
1535,Lifetimeexperience,Bettor's Delight,Extreme Dream,br,g,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,CHARLES TAYLOR,GAINESVILLE,GA,35000
1536,Livinthebeachlife,Somebeachsomewhere,Stienam's Place,b,g,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,42000
1537,Rouser Hanover,Captaintreacherous,Romantic Moment,b,c,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,FRANK CHICK,HARRINGTON,DE,35000
1538,Sometime Somewhere,Somebeachsomewhere,Say Anything,b,g,p,R,PA,"PREFERRED EQUINE MKT., INC., AGENT",PREF,,,,OUT
1539,Bell Family,Heston Blue Chip,Family Love,b,c,p,R,,"WINBAK SALES AGENCY, AGENT",WINA,"STROY, INC",,NY,27000
1541,Distance Learning,Chapter Seven,Vintage Oaks,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MARK GALLIERS,DEFIANCE,OH,45000
1542,Gulf Shores,Downbytheseaside,Western Drag,b,c,p,R,,DIAMOND CREEK,DIAC,JEFFREY D. FOUGHT,SHIPSHEWANA,IN,110000
1543,Heavens Pic,Archangel,Allerage Belle,b,g,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,VICTOR KIRBY,MILFORD,DE,60000
1544,Jula Silver State,Chapter Seven,Silverstar Volo,b,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,GLENN SCHNACKENBERG,KINDERHOOK,NY,27000
1545,All Brawn,Muscle Mass,Cumin First,b,g,t,R,,"FOX DEN FARM, AGENT",FOXD,KIMBERLY CAULDER,LAUREL,DE,23000
1546,For The World,Chapter Seven,Dream Baby Dream,br,c,t,R,,"PENINSULA FARM, INC., AGENT",PENI,FRANK W. DELIBERTI,DOVER,DE,27000
1547,Pub Hopping,Bar Hopping,Amuse's,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JAY PAUL HOOVER,EPHRATA,PA,19000
1548,Talismano,Muscle Hill,Donato Fashion,b,c,t,R,,DIAMOND CREEK,DIAC,BENOIT BAILLARGEON,GUELPH,ON,15000
1549,Weather Vanes,Deweycheatumnhowe,Pleasure's Song,br,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JAY PAUL HOOVER,EPHRATA,PA,24000
1550,South For Winter,Southwind Frank,Winter Sweet Frost,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MARTIN DAVIS,SMYRNA,DE,25000
1551,Hall It In,Cantab Hall,Met's Inn,b,c,t,R,,"WINBAK SALES AGENCY, AGENT",WINA,MICHAEL CALIMERI,JAMESTOWN,NY,12000
1552,Muscle Dynasty,Muscle Hill,Miss Liv,b,g,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,FRANK CHICK,HARRINGTON,DE,30000
1553,Scirocco Big John,Bar Hopping,Think Twice,b,g,t,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,KYLE SPAGNOLA,STILLWATER,NY,18000
1600,Lady B,Boston Red Rocks,Testing Center,b,f,p,Y,NY,"WINBAK SALES AGENCY, AGENT",WINA,JAY PAUL HOOVER,EPHRATA,PA,3000
1605,Captain Crunch #80,Stallion Share,,b,c,p,S,,DIAMOND CREEK,DIAC,GLENN BECHTEL,KINGSTON,ON,20000
1606,What The Hill #17,Stallion Share,,b,c,t,S,,"HUNTERTON SALES AGENCY, AGENT",HUNA,NATHAN W. MILLER,MILLERSBURG,OH,7000
1607,What The Hill #18,Stallion Share,,b,c,t,S,,"HUNTERTON SALES AGENCY, AGENT",HUNA,JOEL BENSON,FORT LAUDERDALE,FL,7000
1608,Cattlewash #97,Stallion Share,,b,c,p,S,,DIAMOND CREEK,DIAC,"MICHAEL P. HALL, AGENT",OCEAN CITY,MD,18000
1609,Lazarus N #49,Stallion Share,,b,c,p,S,,DIAMOND CREEK,DIAC,LIMESTONE FARM,RONKS,PA,20000
1620,Amorous Flirt,Andover Hall,Classical Flirt,b,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,WINBAK FARM,CHESAPEAKE CITY,MD,22000
1621,Senia Hanover,Crazed,Slow Dance Hanover,b,f,t,B,,"HUNTERTON SALES AGENCY, AGENT",HUNA,ERIC TADDEO,WARWICK,NY,15000
1622,Synonymous Hanover,Andover Hall,Sweetr By The Bone,b,f,t,B,,"PENINSULA FARM, INC., AGENT",PENI,PATRICK HOOPES,ULYSSES,PA,40000
1623,Tala Seelster,Muscle Mass,Travelin Lavec,b,f,t,B,,"PENINSULA FARM, INC., AGENT",PENI,RAY YODER,MILLERSBURG,OH,16000
1624,Unexpected Gift,Cantab Hall,Southiwnd Catlin,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MICHELLE CRAWFORD,SYRACUSE,NY,205000
1625,Bedit On Credit,Credit Winner,Tangled Sheets,b,f,t,B,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,LUCA LARDOUE,,,40000
1630,Envious Hanover,Western Ideal,Eicarls Olvidar,b,f,p,B,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ERIC TADDEO,WARWICK,NY,4000
1631,Gadsden Hanover,Somebeachsomewhere,Gray Major,b,f,p,B,,DIAMOND CREEK,DIAC,COOL WINDS FARM,LIMA,OH,23000
1632,Major Delight,Art Major,Precious Delight,b,f,p,B,,"WALNRIDGE FARM, INC., AGENT",WALA,ERIC TADDEO,WARWICK,NY,18000
1635,Always A Miracle,Always A Virgin,Iva Miracle,b,f,p,B,,DIAMOND CREEK,DIAC,LMN BRED STABLES,MT STERLING,OH,38000
1650,Southwind Java,Captaintreacherous,Southwind Johanne,b,f,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,DENNIS J. LATERZA,WEST ISLIP,NY,70000
1651,Cabowabocuttie,Big Jim,Matilda,b,f,p,R,,RICKY BUCCI,BUCC,IVAN MILLER,DUNDEE,OH,8000
1652,Major Lover,Art Major,Love The Game,b,f,p,R,,RICKY BUCCI,BUCC,JOSEPH NISSLEY,TOPEKA,IN,7000
1653,Tava,American Ideal,Major Harmony,b,f,p,R,,RICKY BUCCI,BUCC,MAHANTONGO FARMS,DORNSIFE,PA,16000
1655,The Longest Yard,Rockin Image,Balinska Hanover,br,g,p,R,,"PREFERRED EQUINE MKT., INC., AGENT",PREF,MICHAEL L. TORCELLO,HAMBURG,NY,62000
