Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,Prov,Price
1408,Goddess Ofgoodness,Conway Hall,Goddess Of War,b,f,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,HOWARD KAUFMAN,BRYN MAWR,PA,18000
1409,Imf,Chapter Seven,World Tour,b,f,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,"EDWIN GANNON, JR",DOVER,DE,42000
1410,Over Her Limit,Andover Hall,Lady With Credit,b,f,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,JEAN KHAYAT,BELGIQUE,BE,17000
1411,Ashlee's Sport,Sportswriter,Ashlee's Star,b,f,p,R,,"WINBAK SALES AGENCY, AGENT",WINA,MICHAEL P. HALL,DAGSBORO,DE,40000
1412,Kim's The Best,Betterthancheddar,Kim's Caper,b,f,p,R,,"WINBAK SALES AGENCY, AGENT",WINA,GARRETT BELL,CHSAPEAKE CITY,MD,5000
1413,Muscle Up Hazel,Muscles Yankee,Call Me Hazel,b,f,t,R,,"WINBAK SALES AGENCY, AGENT",WINA,CHAD FOULK,SPRINGFIELD,OH,8000
1414,Young N Crazy,Western Ideal,Fast Princess,b,f,p,R,,"WINBAK SALES AGENCY, AGENT",WINA,JAY PAUL HOOVER,,,3000
1418,Woman Possessed,Possess The Will,Broadway Woman,b,f,t,R,,"FOX DEN FARM, AGENT",FOXD,CALVIN H. HOOVER,NEW HOLLAND,PA,5000
1419,Seaside Breeze,Donato Hanover,Seaside,b,f,t,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,JAY PAUL HOOVER,,,7000
1420,Away My Baby,And Away We Go,Mink Deville,b,f,t,R,,MELANDER RACING INC.,MELR,ADAM FRIEDLAND,BROOKLYN,NY,22000
1421,My Cherry Pie,Donato Hanover,Cr Ms American Pie,b,f,t,R,,MELANDER RACING INC.,MELR,"LINWOOD M. HIGGINS, AGENT",SCARBOROUGH,ME,42000
1422,Catch All,Muscles Yankee,Clever Catch,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,SOUTHWIND FARM,PENNINGTON,NJ,18000
1423,Explosive Zette,Explosive Matter,Pauls Wink,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOIE DE VIE FARMS,JOBSTOWN,NJ,22000
1424,Glide Onin Sabrina,Yankee Glide,Sabrina Hall,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JONAS L. SCHLABACH,APPLE CREEK,OH,20000
1425,Jaye's A Lady,Mcardle,Lunar Tide,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NICK SURICK RACING STABLE LLC,JACKSON,NJ,51000
1426,Mother May I,Cantab Hall,Southwind Maywood,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LAURA YOUNG,PENNINGTON,NJ,45000
1427,Myrna Myrna,Chapter Seven,Not Just Blonde,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LEVI STUTZMAN,GOSHEN,IN,13000
1428,Shes Intoxicating,Chapter Seven,Cr Mimosa,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WILLIAM T. MULLIN,PLAINS,PA,24000
1429,Spark Of Royalty,Rc Royalty,Sparkling Cider,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ATLEE MILLER,DUNDEE,OH,9000
1430,Upzette,Possess The Will,Bwt Maija,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1431,Bad Night Mare,Artistic Fella,Be Bad Girl,br,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MARK BECKWITH,WILTON,NY,11000
1432,Donna's Beach,Shark Gesture,Lido Beach,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MICHAEL L. TORCELLO,HAMBURG,NY,9000
1433,Golden Pip,Ashton Seelster,Songflower Hanover,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,LOGAN POWELL,FELTON,DE,3000
1434,Ideal Ice,American Ideal,Cool Yankee,br,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MICHAEL ZAMO,EAST AMHERST,NY,14000
1435,Jaclyn Hanover,Dragon Again,Northern Sky,br,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"BRUCE BRINKERHOFF, AGENT",HILLIARD,OH,57000
1436,Oooteeny,Credit Winner,Lindys Head Nurse,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RED WELL STABLES LLC,NEW HOLLAND,PA,21000
1437,Silver Credit,Muscles Yankee,Credit Review,gr,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CRAWFORD FARMS,DURAHMULLE,NY,50000
1438,Spiffy Miss,Yankee Cruiser,Varbo,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MICHAEL HUFF,CARMEL,ME,7000
1439,Sweet Street,Andover Hall,Sweet Gabriella,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,LMN BRED STABLES,MT STERLING,OH,18000
1440,To Hill And Back,Muscle Hill,Now Shes Gone,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,HOLGER EHLERT,PISA,,11000
1441,Abbie's Celticlass,Explosive Matter,Abigail's Dance,b,f,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,NOT SOLD,,,43000
1442,Exs And Ohs,Conway Hall,Pacific Centerfold,b,f,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,THOMAS CORELLI,MASTIC,NY,31000
1443,Muscle Lass,Muscle Mass,Goodtimesstarthere,b,f,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,ALAN R. TROYER,LAGRANGE,IN,12000
1444,Ms Spartan,Glidemaster,Alot Of Pump,b,f,t,R,,"WINBAK SALES AGENCY, AGENT",WINA,DEAN BEACHY,BERLIN,OH,5000
1445,Snappy Dresser,Vintage Master,Elegant Girl,b,f,p,R,,"WINBAK SALES AGENCY, AGENT",WINA,JOSHUA GREEN,MILFORD,DE,7000
1449,Nutcracker Sweet,Bettor&#039;s Delight,Sweet Future,b,c,p,R,,"CONCORD STUD FARM, AGENT",CONC,JOHN CANCELLIERE,BLOOMFIELD,NJ,300000
1450,Daddyofemall,Well Said,Sara Diamond,b,g,p,R,,"FOX DEN FARM, AGENT",FOXD,TINA DENNIS,WYOMING,DE,45000
1451,Beach Watch,Western Terror,Hawaiian Beachlady,b,g,p,R,,MELANDER RACING INC.,MELR,JOEL H. WHEELER,MILFORD,MA,18000
1452,Fordham Sixty Two,American Ideal,Q And A,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1453,Gideon Seelster,Big Jim,Glowing Killean,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BRIAN CLARK,BASKING RIDGE,NJ,23000
1454,Gold Rush,Mach Three,Bow Wow Wine,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1455,Iluvtomakemoney,Well Said,Symphony In Motion,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,45000
1456,Im Your Captain,Muscle Hill,Frisky Strike,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,85000
1457,Imageofarocker,Rockin Image,Timeless Artist,bl,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOSE CERVANTES,WIND GAP,PA,24000
1458,Lindy's Big Bang,Explosive Matter,Lindy Of My Dreams,b,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"RICHARD NORMAN, AGENT",ALLENTOWN,NJ,16000
1459,Monty's Play,Shadow Play,Shark Lady,br,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"TOM SHAY, AGENT",TOMS RIVER,NJ,16000
1460,No Easy Day,Somebeachsomewhere,Wish All You Want,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BILL MACKENZIE,CRANBURY,NJ,87000
1461,Pro Beach,Somebeachsomewhere,Darlin's Delight,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"RICHARD MOREAU, AGENT",LACHANAIE,QC,92000
1462,Rockinbeach,Rockin Image,Miss Sandy Beach,br,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1463,Shiplap,Real Desire,Unbeachable,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PAUL L. SCHELL,LEESPORT,PA,15000
1464,Slick Mick,The Panderosa,Hufflepuff,bl,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1465,Western Beachboy,Somebeachsomewhere,Western Moonlight,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"TEAM ALLARD, BRUCE SOULSBY",POWELL,OH,40000
1466,Antagonist,A Rocknroll Dance,Loyal Opposition,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ADAM FRIEDLAND,BROOKLYN,NY,8000
1467,Bobby K Hill,Somebeachsomewhere,Sarandon Blue Chip,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"MIKE WILDER, AGENT",WASHINGTON,PA,52000
1468,Don,Credit Winner,Angostura,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MICHAEL SIMONS,POMPANO BEACH,FL,42000
1469,Durham Town,Mach Three,Tampa Town,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1470,Everyone Hanover,Sportswriter,Edra Hanover,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALLARD RACING INC,,,20000
1471,Fashion Forever,Credit Winner,Yalta Hanover,bl,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,STEVE SMITH,FREEHOLD,NJ,45000
1472,Fashiononthebeach,Somebeachsomewhere,Dance Until Dawn,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"RICHARD MOREAU, AGENT",LACHANAIE,QC,70000
1473,Fashionwoodchopper,Donato Hanover,Woodshopper,br,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,75000
1474,Gemologist,Cantab Hall,Formula Bluestone,br,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RICHARD J. BANCA,FRANKLIN LAKES,NJ,60000
1475,Highland Beach Boy,Somebeachsomewhere,Rockn Highland,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRYAN TRUITT,SELBYVILLE,DE,75000
1476,Hudson Phil,Shanghai Phil,Hazel,br,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JANIE KELLOGG,ST ANN,NY,58000
1477,Jeopardy,Rockin Image,Gottogetoutmore,br,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JAY PAUL HOOVER,,,5000
1478,Key Advisor,Somebeachsomewhere,Credit Rating,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,KEVIN C. MCDERMOTT,HAMILTON,NJ,75000
1479,Legal Power,Somebeachsomewhere,Authorize,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DOUG DUNBAR,WOODSTOCK,ON,52000
1480,Lets Roll,Roll With Joe,I-lady,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JAKE HUFF,COCONUT CREEK,FL,42000
1481,Make It A Double,Donato Hanover,Dodger Blues,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MARK ATHEARN,CUMBERLAND,ME,45000
1482,Mcfly,Mcardle,Makeacamotion,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DANIEL J. WALSKI,TRANSFER,PA,14000
1483,Paprike Blue Chip,Roll With Joe,Bliss N Vinegar,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WILLIAM T. MULLIN,PLAINS,PA,17000
1484,Patent Leather,Broadway Hall,Designable,bl,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"THOMAS SVENSEN, AGENT",EAST WINDSOR,NJ,97000
1485,Rush To Judgement,American Ideal,Sure Fun Tryin',b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DAVID MENARY,CAMBRIDGE,ON,105000
1486,Shadow Cat,Somebeachsomewhere,Shady Past,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"JB RACING, AGENT",MAHALANPAN,NJ,130000
1487,Shoshie Deo,Wishing Stone,Fortune Dream,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1488,Simple Kinda Man,Sportswriter,Sorcha Bluestone,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"TEAM ALLARD, BRUCE SOUSLBY",POWELL,OH,110000
1489,Speed To Market,Betterthancheddar,Road To Pandalay,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1490,Story Time Hanover,Muscle Hill,Shared Past,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ROBERT BRADLEY,WHITESBORO,NY,30000
1491,Suddenly Sam,Somebeachsomewhere,Always True,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DYLAN DAVIS,VIOLA,DE,30000
1492,Tito,Muscle Mass,Stonebridge Encore,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,42000
1493,Voss Volo,Credit Winner,Silver Springs,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,KEN WOOD,DENTON,MD,65000
1494,Rockathon,Pet Rock,Pantathlon,b,g,p,R,,"SPRING HAVEN FARM, AGENT",SPRI,RICK BUCCI,CAMBELL HALL,,120000
1495,Ideal Flip,Western Ideal,Flip For Love,b,c,p,R,,"WINBAK SALES AGENCY, AGENT",WINA,"JOSHUA GREEN, AGENT",MILFORD,DE,50000
1496,Justwiggleit,Bettor&#039;s Delight,Wiggle Hanover,b,g,p,R,,"WINBAK SALES AGENCY, AGENT",WINA,,,,OUT
1500,Aplin Hanover,Bettor&#039;s Delight,Armbro Amoretto,b,g,p,R,,"FOX DEN FARM, AGENT",FOXD,FREEDOM RANCH FARMS LLC,RAVENNA,OH,20000
1501,Golden Son,Majestic Son,Dawn Dream,b,g,t,R,,MELANDER RACING INC.,MELR,JOHN DEVITO,WHITESTONE,NY,20000
1502,Bags To Riches,Roddy&#039;s Bags Again,Paint The Sky Blue,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1503,Commentariat,Bettor&#039;s Delight,Caviart Cameron,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,SHERMAN FARMS,ELMORE,OH,40000
1504,Deep Impact,Donato Hanover,Glide Power,b,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,GEORGE E. DENNIS,WYOMING,DE,67000
1505,Pet Shark,Shadyshark Hanover,Pacific Destiny,br,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,VIP INTERNET STABLE,DURHAM,NC,22000
1506,Resita,Manofmanymissions,Winky's Magik,b,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PER HENRIKSEN,NORWOOD,ON,20000
1507,Roll With Howie,Roll With Joe,Gravity,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1508,Steve's Hot Rod,Voracious Hanover,Miss Stacee,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1509,A Farmboys Success,American Ideal,Far Ahead Hanover,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MARISSA L. RUSSO,EDEN,NY,7000
1510,American Passport,American Ideal,Star Of The Show,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JAY PAUL HOOVER,,,11000
1511,Artistic Major,Art Major,Western Dancer,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"STEVE M. ELLIOTT, AGENT",CHESTERFIELD,NJ,55000
1512,Avatar J,American Ideal,Art's Fantasy,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,NOT SOLD,,,90000
1513,Beyond Delight,Bettor&#039;s Delight,Outtathisworld,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALLARD RACING INC,,,67000
1514,Big Bill Breeze,Southwind Breeze,Big Z Cornsilk,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CARMINE FUSCO,BATH,PA,25000
1515,Bugger Bruiser,Believeinbruiser,How Is Carrie,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRITTANY ROBERTSON,PINE BUSH,NY,30000
1516,Cash For Gold,Cash Hall,Microwave Muscles,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOSEPH PENNACCHIO,DELRAY BEACH,FL,25000
1517,Cloud Speed,Dragon Again,Cams Exotic,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ARTHUR STAFFORD JR,FELTON,DE,35000
1518,Dayson,Conway Hall,Nervey's Taurus,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,120000
1519,Exit Cam,Cambest,Fast Exit,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1520,Franco Rayner N,Live Or Die,Relentless Franco,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"JB RACING, AGENT",MAHALAPAN,NJ,95000
1521,Henry Hill,Roll With Joe,Bliss N Vinegar,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1522,Jake,Muscle Hill,Poster Pin Up,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"MERI RANTAKALLIO, AGENT",,,70000
1523,Last Gunfighter,Rocknroll Hanover,One Last Kiss,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GEORGE E. DENNIS,WYOMING,DE,52000
1524,Makasi,Shanghai Phil,Hazel,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,THOMAS J. POLLACK,VENETIA,PA,62000
1525,Sintra,Mach Three,Dancin Barefoot,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1526,Southwind Cobra,Muscle Hill,Caerphilly,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1527,Sportsmanship,Sportswriter,Lady D M,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1528,Trading Up,Somebeachsomewhere,Rita J,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1529,Tuxedo Bay,Somebeachsomewhere,Spring Break,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MARK A. SILVA,LITTLE FERRY,NJ,30000
1530,Western Hill,Western Ideal,Cosmo Blue Chip,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"FREEDOM RANCH FARMS, AGENT",RAVENNA,OH,30000
1531,Stealth Hanover,Andover Hall,Secret Credit,b,g,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,,,,OUT
1535,Church Choir,Chapter Seven,Whatever Lolawants,b,g,t,R,,MELANDER RACING INC.,MELR,JOHN R. HALLETT,MARGATE,FL,12000
1536,America's Guest,American Ideal,Thumbprint,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MICHAEL P. HALL,DAGSBORO,DE,17000
1537,Cruze On Over,Yankee Glide,Topcat Hall,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DEAN BEACHY,BERLIN,OH,7000
1538,I Win Hanover,Credit Winner,I'm On Cloud Nine,b,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NOT SOLD,,,14000
1539,I'm A Clown,I&#039;m Gorgeous,Lordy Miss Scarlet,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,KEVIN P. SWITZER,HARRINGTON,DE,7000
1540,Lunar Credit,Credit Winner,Lunar Dream Om,br,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JIM MCWEIGHT JR,,,10000
1541,Paging Doctor Teo,Calchips Brute,Marianonlada,ro,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JAY PAUL HOOVER,,,7000
1542,Perfetto,Majestic Son,Perfect Prelude,b,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PER HENRIKSEN,NORWOOD,ON,30000
1543,String Busters,Westwardho Hanover,Boisdale Banshee,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"LINWOOD M. HIGGINS, AGENT",SCARBOROUGH,ME,3000
1544,T Barrr,Adam T,Lewie's Lulu,b,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"TOM SHAY, AGENT",TOMS RIVER,NJ,27000
1545,Apollo's Creed,Muscle Hill,Autumn Treasure,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JACOB G ESH,BART,PA,11000
1546,Barn Star,Conway Hall,Madam Stacey,br,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1547,Clive Bigsby,Muscle Mass,Northern Flare,br,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SCOTT FARBER,MONTVALE,NJ,85000
1548,Final Dream,Cantab Hall,Oh Sweet Baby,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CARMINE FUSCO,BATH,PA,37000
1549,Gallant Man,Cantab Hall,Forever Graceful,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"NICHOLAS GALLUCCI, AGENT",SINGER ISLAND,FL,50000
1550,Go To Hill,Muscle Hill,Habit Of Creature,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"STROY, INC",MILLSTONE TWP.,NJ,50000
1551,Godspell Hall,Conway Hall,Garbo Hall,br,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BILL VIT,FLEMINGTON,NJ,40000
1552,Hashtagmadeyalook,Chapter Seven,Royalty Free,br,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"PAUL LANG, LOCO RACING LLC",,,30000
1553,Jackie's Jim,Muscle Massive,Valley Makayla,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALLARD RACING INC,,,62000
1554,Jonathan Quick,Mach Three,Fanciful,b,c,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WILLIAM SARTIN,,,17000
1555,Keystone Apache,Explosive Matter,Found An Angel,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ADELPHIA CAPITAL GROUP, LLC",ONEIDA,NY,14000
1556,Levitation,Kadabra,Southwind Amiga,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DEAN BEACHY,BERLIN,OH,15000
1557,Lindsey's Pride,Credit Winner,Keepsake Hanover,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"RENE ALLARD, AGENT",MATAMORAS,PA,25000
1558,Liveonthephone,Art Major,Cinergy Hanover,b,g,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ALEX SPANO,POMPANO BEACH,FL,22000
1559,Majestic Fire,Majestic Son,Short Vacation,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOSHUA CUKERSTEIN,HALFNOON,NY,30000
1560,Muscle M Up,Muscle Hill,Fashion Athena,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,65000
1561,Northern Ruler,Kadabra,Dover Miss,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1562,Southwind Camo,Muscle Hill,Casting Couch,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DEAN BEACHY,BERLIN,OH,7000
1563,Spee Club,Cantab Hall,Almond Joy,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DAVID WEILSON,TOWNSEND,DE,42000
1564,Troller,Muscle Mass,Pearls Last Chance,b,c,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MICHAEL SIMONS,POMPANO BEACH,FL,50000
1565,Trump's Rally,Cantab Hall,Lady Riviera,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MARISSA L RUSSO,EDEN,NY,11000
1566,Handsome Devil,Conway Hall,Not A Diva,b,g,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,JAY PAUL HOOVER,,,9000
1567,Mister Magic,Kadabra,Daylon Mistress,b,g,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,,,,OUT
1568,Exuberance,Explosive Matter,Love To Flaunt,b,g,t,R,,"WINBAK SALES AGENCY, AGENT",WINA,ARTHUR STAFFORD JR,FELTON,DE,7000
1569,Jammin Jack,Angus Hall,Luscious Lindy,b,g,t,R,,"WINBAK SALES AGENCY, AGENT",WINA,VICTOR KIRBY,MILFORD,DE,22000
1573,Cowboy Hall,Deweycheatumnhowe,Cr Oh Suzanna,b,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,ARLENE CAMERON,LITTLESTOWN,PA,12000
1574,Boinganator,Yankee Glide,Boinga,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CHRIS LAKATA,JOBSTOWN,NJ,37000
1575,Crown Affair,Conway Hall,Chocolate Tiara,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,LOGAN POWELL,FELTON,DE,9000
1576,Finally Michaels,Credit Winner,Marion Michelle,br,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1577,Hanks Tank,Andover Hall,Southern Puff,ro,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ROBERT ROSATO,DAYTONA BEACH,FL,23000
1578,Law Of Attraction,Deweycheatumnhowe,Daring Marissa,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOSEPH SKOWYRA,BINGHAMPTON,NY,22000
1579,Life Well Lived,Muscle Mass,Life Class,b,g,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
