Hip,Name,Sire,Dam,Colour,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,Prov,Price
1407,Blameitonthenight,Mach Three,What Could Be,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,SCOTT DILLON,ANSON,ME,72000
1408,Emily R Hanover,Somebeachsomewhere,Ez Rock,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"HANOVER SHOE FARMS, INC.",HANOVER,PA,45000
1409,Evelyn,Muscle Hill,Viva Las Lindy,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1410,Fade,Shadow Play,Breathe,br,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRUCE BRINKERHOFF,HILLIARD,OH,53000
1411,Future Headlines,Sportswriter,Tomorrowpan,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1412,Gotthisone Hanover,Somebeachsomewhere,Go On Bb,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JASON T. SKINNER,HARRINGTON,DE,45000
1413,Heels On The Beach,Somebeachsomewhere,Red High Heels,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RENE ALLARD,MATAMORAS,PA,40000
1414,Heels On Wheels,Conway Hall,Go Go Dancer,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"HEATHER REESE, AGENT",SYRACUSE,,32000
1415,Ideal Plan,Western Ideal,Plan On It,br,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RICHARD FRY,TOPEKA,IN,30000
1416,Maewegonow,Deweycheatumnhowe,Mauresmo,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,THOMAS G MATTINGLY,MOUNT BETHEL,PA,80000
1417,Miss Jones,Bettor's Delight,Dreams Are Great,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,FAIR WINDS FARM,CREAM RIDGE,NJ,80000
1418,My Tweed Heart,Manhardt,Tweedle D,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"VIRGIL MORGAN, JR",GROVE CITY,OH,40000
1419,No Chaser,Art Major,Just Add Water,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"WILBUR EASH, AGENT",TOPEKA,IN,32000
1420,Not Before Eight,Bettor's Delight,Skinny Dip,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"MIKE DOWDALL, AGENT",RAVENNA,OH,45000
1421,Onda Su,Muscle Massive,Upfront Ob's Janet,ro,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,PETER TER BORGH,1027 AS AMSTERDAM,,70000
1422,Robin J,Roll With Joe,Mommy Robin Q,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RICHARD J. BANCA,SADDLE RIVER,NJ,85000
1423,Rockette,Rocknroll Hanover,Classic Star,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1424,Romancing Rachel,Muscle Hill,Tady's Comer,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RENE ALLARD,MATAMORAS,PA,110000
1425,Sianna Hanover,Donato Hanover,Simplicity,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,STEVE JONES,MONTGOMERY,NY,160000
1426,Sweetest Emotion,Rocknroll Hanover,Sweet Paprika,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1427,Temple Ruins,Donato Hanover,Temple Of Heaven,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BLUESTONE FARM,HOPEWELL,NJ,130000
1428,Treviso,Muscle Massive,Valbonela,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1429,Vodka N Lindy,Cantab Hall,Bellini Lindy,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,THOMAS R. DILLON,ANSON,ME,80000
1430,Voxy,Explosive Matter,Girlie Tough,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RAVITALLI HANNU LAAKLEONEN OY,15700 LAHTI,,65000
1431,Windsong Magic,Kadabra,Diamond Image,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,60000
1432,Windy Sport,Sportswriter,Wind Warning,bl,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,GILBERT GARCIA II,COLUMBUS,NJ,30000
1433,Zane Hanover,Somebeachsomewhere,Zellweger Bluechip,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRUCE SAUNDERS,HAMILTON,NJ,30000
1434,Happy Hannah,Well Said,Hallie Gallie,b,f,p,R,,WINBAK FARM,WINB,STEVE JONES,MONTGOMERY,NY,75000
1437,Elegant Deo,American Ideal,A Perfect Jenna,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,,,,OUT
1438,Foolish Heart,Foreclosure N,Foolish Kiss,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,JASON LYNCH,DELMAR,DE,17000
1439,Mimosa Hanover,Muscle Massive,Margarita Mary,b,f,t,R,,"FOX DEN FARM, AGENT",FOXD,"FRANK POERIO, JR",GIBSONIA,PA,75000
1440,Out Of Sight,Mach Three,You See L A,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,LEWAYNE MILLER,ANDERSON,IN,25000
1441,Sky Fulla Star,Art Major,Frankie's Dream,b,f,p,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,BLAKE MACINTOSH,CAMBRIDGE,ON,25000
1442,Warrawee Sunshine,Somebeachsomewhere,Great Memories,b,f,p,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,"BRYAN S. MONTGOMERY, AGENT",CREAM RIDGE,NJ,35000
1443,Ann Hill,Rock N Roll Heaven,Taxi Fare Hanover,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,KEN WOOD,DENTON,MD,50000
1444,Aunt Susie,Credit Winner,Aunt Mel,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JEFF KING,LAGRANGE,IN,35000
1445,Billie Blue,Conway Hall,Lightfoot,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WILLIAM T. MULLIN,PLAINS,PA,20000
1446,Black Jack Pat,Well Said,Mrs Noce,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1447,Bonnie Lou,Andover Hall,Pine Yankee,bl,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,STEVE JONES,MONTGOMERY,NY,80000
1448,Brunhilda,Well Said,Lovely Assistant,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"EDWARD SAGER, AGENT",PITTSTOWN,PA,43000
1449,Caviart Cherie,Well Said,Caviart Sarah,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOSEPH PENNACCHIO,DELRAY BEACH,FL,31000
1450,Double Down Jo,Roll With Joe,For The Goodrhymes,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOSEPH SHAW,,,17000
1451,Drinking Class,Explosive Matter,Drinking Days,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"MICHAEL KLAU, AGENT",PENNINGTON,NJ,55000
1452,Envy Hanover,Donato Hanover,Emmamazing,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,KRISTINE KASH COPLEY,COPLEY,OH,13000
1453,Explosive Zette,Explosive Matter,Pauls Wink,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JASON ROBINSON,NAZARETH,PA,28000
1454,Love's Angel,Big Jim,Moss Blue Chip,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"EDWIN GANNON, JR",DOVER,DE,27000
1455,Major Graduate,Art Major,Western Graduate,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"HANOVER SHOE FARMS, INC.",HANOVER,PA,47000
1456,No Bus For Us,Muscle Massive,Be My Baby,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LEROY KEMP,LOOGOOTEE,IN,25000
1457,Seven Magic Words,Chapter Seven,Sturdy Muscles,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,FRANCIS J. TAMBOLLEO,LAKE WORTH,FL,8000
1458,This Dragon Rocks,Dragon Again,Rockumentary,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,COREY JOHNSON,ROCKWOOD,ON,48000
1459,True Friends,Andover Hall,Just A Valley Gal,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1460,Watch What You Say,Well Said,Bettor Beware,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1461,Miss Prim,Conway Hall,Pacific Photo,b,f,t,R,,PHEASANT HILL FARM,PHEA,RICHARD L. FREY,TOPEKA,IN,12000
1462,Absolutely Best,Cambest,Garish,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MICHAEL P. HALL,DAGSBORO,DE,25000
1463,Aight Hanover,Donato Hanover,Are You Ready,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MICHAEL P. HALL,DAGSBORO,DE,90000
1464,Alexa Hanover,Dragon Again,Armbro Cachet,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1465,Andovertheplace,Andover Hall,Mustalgia,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,PAUL F. SPEARS,YORK,PA,42000
1466,Away My Baby,And Away We Go,Mink Deville,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JENNY MELANDER,,,35000
1467,Barbie Hanover,Somebeachsomewhere,Best Chance Hanna,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JESSICA SMITH,XENIA,OH,15000
1468,Barn Goddess,Conway Hall,Headintheclouds,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,HICKORY LANE HORSE FARM,FINDLAY,OH,42000
1469,Barn Sis,Credit Winner,Baby I'm Bad News,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RICHARD J. BANCA,SADDLE RIVER,NJ,40000
1470,Bestgirlfriendever,Riverboat King,Jessalilmixup,br,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,PETER GOULDING,SMITHTOWN,NY,31000
1471,Canwood,Cantab Hall,Hallywood,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,UBALDO LAPOREA,MILANO,,25000
1472,Chapter Review,Chapter Seven,Love Me Two Times,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JACQUELINE B,,,32000
1473,Deprived,Warrawee Needy,Spun Sugar,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1474,Dr J's Kiss,Somebeachsomewhere,Pucker Up,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"WALTER ROSS, AGENT",BOYNTON BEACH,FL,17000
1475,Fina Patina,Somebeachsomewhere,Asteria Blue Chip,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,AMANDA KELLEY,JOHNSONVILLE,NY,50000
1476,Flaming Beach,Somebeachsomewhere,Flaming Diablo,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,WAYNE L. LONG,CAMDEN WYOMING,DE,11000
1477,Foxy Swan,Swan For All,Fox Valley Click,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,KARL DEAN MILLER,MILLERSBURG,IN,27000
1478,Hah Chachacha,Always A Virgin,Miss Atm,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1479,Hall Of A Looker,Cantab Hall,Reven Eleven,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JOHN DUNN,SMYRNA,DE,30000
1480,Havanna Bar,Muscle Massive,With Sprinkles,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"BJORN NOREN, AGENT",WRIGHTSTOWN,NJ,42000
1481,Hot Mess Hanover,Cantab Hall,Her Culese,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"ROBERT LINDSTROM, AGENT",SE-961 33 BODEN,,62000
1482,Kap Tin Morgan,Canyon Wind,Machasin,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1483,Lady Grey,Muscle Hill,The Queen,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,JONAS L. SCHLABACH,APPLE CREEK,OH,150000
1484,Leet Hanover,Cantab Hall,Lives Like A Queen,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRIXTON MEDICAL,74962 ORSUNDSBRO,,80000
1485,Main Street Girl,Badlands Hanover,Princess Lace,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1486,Make Mine Mocha,Bettor's Delight,Allamerican Mocha,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RANDY BENDIS,BRIDGEVILLE,PA,52000
1487,Myammie Drama,Muscle Hill,Female Drama,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,PETER TER BORGH,1027 AS AMSTERDAM,,32000
1488,Northern Courtney,Deweycheatumnhowe,Pine Nut,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RENE ALLARD,MATAMORAS,PA,42000
1489,One Class Act,Donato Hanover,Classact Volo,br,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,AARON BENNETT,FREMONT,MI,25000
1490,Orchestra Bluechip,Bettor's Delight,Incredible Beauty,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1491,Pittstop Danika,Yankee Cruiser,Danika Hanover,br,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,DENNIS J. LATERZA,WEST ISLIP,NY,45000
1492,Pure Kemp,Muscle Hill,Ally Hall,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"JOSHUA GREEN, AGENT",MILFORD,DE,32000
1493,Rockn Opium,Rock N Roll Heaven,Zintillating,br,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BLAIR CORBEIL,BEAUMONT,AB,25000
1494,Roll Baby Roll,Roll With Joe,Long Gone,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,STEPHEN HERRICK,LEBANON,OH,30000
1495,Rose Run Samantha,Sportswriter,Swifty's Best,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RICHARD J. BANCA,SADDLE RIVER,NJ,19000
1496,Rosesareexplosive,Explosive Matter,Leibovitz Hanover,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BENOIT BAILLARGEON,GUELPH,ON,33000
1497,Sapphire Breeze,Well Said,Roller Cam,br,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,URIE BYLER,MIDDLEFIELD,OH,47000
1498,Seven Diamonds,Chapter Seven,Cabaret Princess,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1499,Seventh Heaven,Chapter Seven,Porque,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MICHELE NELSON,TEMPLE,ME,55000
1500,She's Smoke,Conway Hall,Catch Some Zs,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1501,Sparkle Plenty,Muscle Massive,Up Front Laura,gr,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,RICHARD FRY,TOPEKA,IN,52000
1502,Strike A Chord,Mcardle,Musical Dreamer,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,CENTURY SPRING FARMS,GORRIE,ON,15000
1503,Talbot Chanel,Mach Three,Luck Of Michelle,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,37000
1504,Teachers Vet,Yankee Cruiser,Dagnabit Hanover,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRADLEY GRANT,MILTON,ON,55000
1505,Under The Bus,Art Major,Myluvmylife,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1506,Oneida Blue Chip,American Ideal,Rising Sun,b,f,p,R,,"WALNRIDGE FARM, INC., AGENT",WALA,,,,OUT
1507,Hannah's Charm,Lucky Chucky,Belle Of The Ball,b,f,t,R,,WINBAK FARM,WINB,JACOB G. ESH,QUARRYVILLE,PA,7000
1510,Dewar N Soda,Badlands Hanover,Hasty Dewar,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,BRANDON TODD,FORKS TOWNSHIP,PA,80000
1511,Life Is A Beach,Somebeachsomewhere,Caitlin Q,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,"TROY EYLER, AGENT",HILLSDALE,PA,40000
1512,No Not Yet,Tom Ridge,Clessidra,br,f,t,R,,"FOX DEN FARM, AGENT",FOXD,,,,OUT
1513,One Over Par,Dragon Again,Susie Girl,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,ROBERT BOYCE,LONDON,ON,40000
1514,Rainbow Zen,Veeza,Sea Sign,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,WILLIAM WAGENHOFFER,HARRINGTON,DE,7000
1515,Somewhere Fameous,Somebeachsomewhere,Feathery Fame,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,MERLE E. YODER,TOPEKA,IN,30000
1516,Souvenir Copy,Conway Hall,Lithograph,b,f,t,R,,"FOX DEN FARM, AGENT",FOXD,JONAS L. SCHLABACH,APPLE CREEK,OH,16000
1517,Where Are We,Big Jim,Windsun Dee,b,f,p,R,,"FOX DEN FARM, AGENT",FOXD,TED SZCZEPANPIK,WARREN,MI,14000
1518,Southwind Alice,Muscle Hill,Accountability,b,f,t,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,,,,OUT
1519,Albany Girl,Somebeachsomewhere,Twin B Beachbaby,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,RANDY BENDIS,BRIDGEVILLE,PA,52000
1520,Angora Seelster,Holiday Road,Amazing Adventure,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PAUL KELLY,ALLISTON,ON,15000
1521,Benedicta Zette,Crazed,Love To Lindy,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NEAL EHRHART,MANHEIM,PA,9000
1522,Cracklin Rosie,Badlands Hanover,Honey's Bud Lite,ch,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CARMEN AUCIELLO,STOUFFVILLE,ON,25000
1523,Devanly,Donato Hanover,Window Willow,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1524,Doc's Diva,Shadow Play,The House Of Pan,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LEVI STUTZMAN,GOSHEN,IN,17000
1525,Elusive Mistress,Muscle Mass,Prenup,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,RYAN HOLLIDAY,MOUNT FOREST,ON,17000
1526,Gadsden Hanover,Somebeachsomewhere,Gray Major,gr,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LARRY SCHLABACH,GOSHEN,IN,47000
1527,Ghost Runner,Art Major,Spirit Of The West,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LEVI STUTZMAN,GOSHEN,IN,20000
1528,Lima Oh So Sweet,Credit Winner,Oh Sweet Baby,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"MICHAEL KLAU, AGENT",PENNINGTON,NJ,27000
1529,Millamia,Bettor's Delight,Malabrigo,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JESSICA ANDERSON,DORR,MI,4000
1530,Night Music,Somebeachsomewhere,Michelle My Gal,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,STEVE JONES,MONTGOMERY,NY,80000
1531,Rock My World,Rock N Roll Heaven,Love The Game,br,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,HENRY CONRADT,CHURCHVILLE,NY,21000
1532,Sheeza Shark N,Four Starzzz Shark,Altruistic,br,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1533,Vegliantino,Kadabra,Armbro Rosalind,b,f,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LESTER BEECHY,WOLCOTTVILLE,IN,22000
1534,Walk Two Moons,He&#039;s All That,Machasin,b,f,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1535,Bring Me Diamonds,Big Jim,Sheezadiamondealer,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1536,Daut Full,Art Major,Thereal Ideal,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1537,Dayliner,Muscle Mass,Our Day,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,FRANK CHICK,HARRINGTON,DE,30000
1538,It's Your Fantasy,Big Bad John,Favorite Fantasy,br,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,,,,OUT
1539,Love To Roll,Rocknroll Hanover,Belovedangel,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,BRUCE SOUSLBY,POWELL,OH,28000
1540,Mini Her,Cantab Hall,Nashville Lindy,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"SEELSTER FARMS, INC.",LUCAN,ON,40000
1541,My Lucky Word,Lucky Chucky,Give You My Word,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,MARTIN OHARE,JOBSTOWN,NJ,25000
1542,On Top Ofthe Rock,Rocknroll Hanover,Utopia Hanover,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,ROBERT W. LYNCHA,SALISBURY,MD,6000
1543,Pampered In Pink,Andover Hall,Pink Caviar,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,"TROY EYLER, AGENT",HILLSDALE,PA,20000
1544,Sunglow,Explosive Matter,Glow,b,f,t,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,KRISTINE KASH COPLEY,COPLEY,OH,11000
1545,Twice An Angel,Dragon Again,Darling Angel,b,f,p,R,,"PREFERRED EQUINE MKT., INC.,  AGENT",PREF,TRAVIS CULLEN,DUNDAS,ON,20000
1546,Drive Me Wild,Cantab Hall,Love To Flaunt,b,f,t,R,,"WALNRIDGE FARM, INC., AGENT",WALA,LYNDAR STABLES,SHIPSHEWANA,IN,9000
1547,Heavenly Bet,Bettor's Delight,Heavenly Sign,b,f,p,R,,"WALNRIDGE FARM, INC., AGENT",WALA,,,,OUT
1548,Happy Michelle,Explosive Matter,Miss Michelle H,b,f,t,R,,WINBAK FARM,WINB,"BLAKE MACINTOSH, AGENT",CAMBRIDGE,ON,12000
1551,Wake Up And Go,Roddy&#039;s Bags Again,Ima Early Riser,b,c,p,R,,"FOX DEN FARM, AGENT",FOXD,JEFF CLARK,CENTREVILLE,MD,5000
1552,Hypothetical,Somebeachsomewhere,Restive Hanover,b,c,p,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,BRIAN MALONE,DELMAR,DE,25000
1553,Perfectly Close,Ponder,Northern Rose,b,c,p,R,,"HUNTERTON SALES AGENCY, AGENT",HUNA,BRUCE SAUNDERS,HAMILTON,NJ,57000
1554,All It Takes,Mach Three,Camber Hanover,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,WILLIAM SWITALA,CLARENCE CENTER,NY,42000
1555,Always B Magic,Always A Virgin,Special Magic,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
1556,American Sportsman,Somebeachsomewhere,Precious Beauty,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,GEORGE E. DENNIS,WYOMING,DE,32000
1557,Bamski,Bettor's Delight,Santa Fe Yankee,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOSEPH PENNACCHIO,DELRAY BEACH,FL,25000
1558,Caviart Midnight,Bettor's Delight,Caviart Sierra,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MICHAEL SILBERBERG,FARMINGTON HILLS,MI,52000
1559,Commondiscourtesy,Sagebrush,Crystal Crickett,bl,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,FRANK CHICK,HARRINGTON,DE,20000
1560,Drunk On Your Love,Foreclosure N,Western Show,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,MARK S. FORD,CAMPBELL HALL,NY,100000
1561,Maroma Beach,Somebeachsomewhere,Arts Diva,b,c,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,BURKE RACING STABLE LLC,FREDERICKTOWN,PA,90000
1562,Miami,Muscle Hill,Arlanda Hanover,b,c,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"EDWIN GANNON, JR",DOVER,DE,87000
1563,News Watch,Bettor's Delight,Ideal News,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"ROBERT F. BRESNAHAN, JR.",MANALAPAN,NJ,62000
1564,Outrajus Blue Chip,Roll With Joe,Some Girls Do,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,DANNY J DUBEANSKY,XENIA,OH,72000
1565,Patton,Conway Hall,Penny Dream,br,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LOU PENA,WIND GAP,PA,27000
1566,Roll With Howie,Roll With Joe,Gravity,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"RON COYNE, JR",NEW EGYPT,NJ,29000
1567,Sir Bradford,Big Bad John,Life's Highway,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JAKE HUFF,COCONUT CREEK,FL,19000
1568,Stick With Me Kid,Deweycheatumnhowe,Chelsea Hall,b,g,t,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,RICHARD J. BANCA,SADDLE RIVER,NJ,95000
1569,Sunny's Bro,Big Bad John,Sunshine State,b,g,p,R,,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,KATHARINE NASON,FREEDOM,NH,32000
