Hip,Name,Sire,Dam,Color,Sex,Gait,Type,Eligible,Consignor,Consignor_Code,Purchaser,City,State/Prov,Price
488,Alllrighty Then,Stay Hungry,Twin B Virtue,b,f,p,Y,PA,"TWINBROOK FARMS, AGENT",TWIA,JOHN WAGNER,CENTREVILLE,MD,12000
489,Show Me The Mula,Sportswriter,Waasmula,b,f,p,Y,ON,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,COLONEL SCHNEIDER,ARTHUR,,21000
490,Who's On First Deo,Trixton,Uf Lindsay Lou Who,b,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,KELLY DUVAL-LACAILLE,ST BERNARD DE LACOLLE,ON,42000
491,Get Answers,Lazarus N,Want Answers,b,f,p,Y,NJ,"CONCORD STUD FARM, AGENT",CONC,DANIEL K. ESH,QUARRYVILLE,PA,10000
492,Quick Menu,Stay Hungry,Well Read,b,f,p,Y,PA,VIEUX CARRE FARMS,VIEU,"GESTION JEAN YVES BLAIS, INC.",MONTREAL,QC,30000
493,Hurrikane Msrodine,Sunshine Beach,Western Heat,b,f,p,Y,ON,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,SYLVAIN DESCHENEAUX,SOREL TRACY,QC,80000
494,Vh Big Red,Roll With Joe,Western Seduction,b,c,p,Y,NY,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,ROBERT C. GALE,VERNON,NY,15000
495,Widget Hanover,Andover Hall,Wherley,br,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ERVIN PEACHEY,REBERSBURG,PA,50000
496,U Going,A Rocknroll Dance,Upfrontwhosurlady,br,c,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,,,,OUT
497,Tooty Fruity,Roll With Joe,Wild Retreat,b,c,p,Y,NY,WINBAK FARM,WINB,ANTHONY BEATON,WATERDOWN,ON,20000
498,Winmebak,Shadow Play,Winbak Speedi,ch,c,p,Y,ON,WINBAK FARM,WINB,MILLAR FARMS,STOUFFVILLE,ON,67000
499,Ohio's Sunrise,International Moni,Win Doctor,b,f,t,Y,PA,"SPRING HAVEN FARM, AGENT",SPRI,CLIFFORD HILL,HAGERSVILLE,ON,10000
500,Watt Hanover,Cantab Hall,Windsong Magic,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,BRUCE R. SCHADEL,SACRAMENTO,PA,28000
501,Wentworth Hanover,International Moni,Winterberry,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MARY MARTIN,HONESDALE,PA,10000
502,Waverly Hanover,Swan For All,Wishful Me,b,f,t,Y,IN,"HANOVER SHOE FARMS, INC.",HANO,TODD BUTER,MILFORD,PA,67000
503,Yippie Hanover,Betting Line,Yankee Lover,br,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,CHRISTOPHER NICOL,CLECKHEATON,,11000
504,Moni Ellen,International Moni,Yankee Senorita,b,f,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,SYLVAIN DESCHENEAUX,SOREL TRACY,QC,40000
505,Bryn Gweled,Bar Hopping,Yankee Taboo,b,f,t,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,BRUCE R. SCHADEL,SACRAMENTO,PA,21000
506,Yolanda Hanover,Bar Hopping,Yassi Hanover,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,KATHLEEN QUINN HODEL,PITTSBURGH,PA,37000
507,Hot Stuff Deo,Trixton,Wanna Get Lucky,b,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,"GREG WRIGHT, JR",MEADOWLANDS,PA,20000
508,Zette Aphrodite,Love You,Zette Angel,b,f,t,Y,,"HUNTERTON SALES AGENCY, AGENT",HUNA,DELVIN MILLER,MIDDLEBURY,IN,8000
509,Zippy Sport,Sportswriter,Zip,b,c,p,Y,ON,SPRING HAVEN FARM,SPRH,PETE JOHNSTON,CAVAN-MONAGHAN,ON,9000
510,Rose Run Yentl,Artspeak,A And G's Delight,b,f,p,Y,ON,"SPRING HAVEN FARM, AGENT",SPRI,AARON BYRON,SEVERN,ON,14000
511,Bar Room Bouncer,Bar Hopping,Acadian Queen,b,c,t,Y,PA,VIEUX CARRE FARMS,VIEU,ELI B. BEILER,GAP,PA,20000
512,Aaron's Ace,American Ideal,Acey Deucey,b,c,p,Y,NY,WINBAK FARM,WINB,MURRAY BRETHOUR,SUNDERLAND,ON,20000
513,Alejandra Hanover,Stay Hungry,A Filly To Fear,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"BILL ELLIOTT, AGENT",WOODSTOCK,ON,23000
514,Kiss Me Harder,Cantab Hall,Alabama Halo,b,f,t,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,"ELI MILLER, AGENT",HILLSBORO,KY,10000
515,Sporty Jewels,Sportswriter,Alexa's Jewel,b,c,p,Y,ON,SPRING HAVEN FARM,SPRH,CASIE COLEMAN,WELLINGTON,FL,60000
516,Ali Sun Rise,All Bets Off,Ali Rush,br,f,p,Y,ON,"SPRING HAVEN FARM, AGENT",SPRI,CHARLES SYMES,SPRINGHILL,NS,7000
517,Augier Hanover,Betting Line,Allamerican Cognac,br,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,DAVID R. HAMM,DAGSBORO,DE,25000
518,Scarlets Michelada,So Surreal,Allamerican Laugh,b,f,p,Y,NY,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,"HOWARD OKUSKO, JR.",VERNON,NY,7500
519,Bluebird Credit,Credit Winner,Allbassnotreble,b,c,t,Y,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,KENNETH JACOBS,BALDWINSVILLE,NY,52000
520,Allforsouthwind,Southwind Frank,All For One,b,f,t,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,KYLE BOLON,HOUSTON,PA,20000
521,Annapolis Hanover,Stay Hungry,All Night Long,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MITCHELL L YORK,CRANBERRY,PA,15000
522,All Aboard Hanover,Bettor&#039;s Delight,Always On A Roll,b,f,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,,,,OUT
523,Sunburnt,Sunshine Beach,Amber Blue Chip,br,f,p,Y,ON,VIEUX CARRE FARMS,VIEU,PAUL CAMERON,GUELPH,ON,7000
524,Wind N Water,Southwind Frank,American Lassie,b,f,t,Y,PA,DIAMOND CREEK,DIAC,BROCIOUS RACING STABLES INC,ROCHESTER MILLS,PA,14000
525,Boston Creme,Boston Red Rocks,American Tail,b,f,p,Y,NY,WINBAK FARM,WINB,SHANE TRITTON,PINEBUSH,NY,4000
526,Arroyo Hanover,Stay Hungry,Anadarko Hanover,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,TODD M SCHADEL,SPRING GLEN,PA,22000
527,What An Angel,Archangel,Andover The Crown,br,c,t,Y,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"HERB HOLLAND, AGENT",MILTON,ON,30000
528,Anegada Hanover,Trixton,Angel Eyes Hanover,b,f,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,"FRED GRANT, AGENT",MARGATE,FL,25000
529,Hungry Angel Boy,Stay Hungry,Angel Scent,b,c,p,Y,PA,SPRING HAVEN FARM,SPRH,"TONY P. ALAGNA, AGENT",DELRAY BEACH,FL,30000
530,Ripple On The Sea,Downbytheseaside,Anothercam Kiss,b,c,p,Y,OH,"SPRING HAVEN FARM, AGENT",SPRI,DR. IAN MOORE,CAMBRIDGE,ON,50000
531,Angostura Hanover,Betting Line,Armbro Amoretto,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,PETE JOHNSTON,CAVAN-MONAGHAN,ON,9000
532,London Dancer,Lazarus N,Armbro Dancer,b,f,p,Y,NJ,DELAWARE VALLEY UNIVERSITY,DELA,STEPHANIE GEEWAX,BURGETTSTOWN,PA,9000
533,Alanis Hanover,Rockin Image,Artaffection,b,c,p,Y,IN,"HANOVER SHOE FARMS, INC.",HANO,"DARYL MILLER, AGENT",MIDDLEBURY,IN,8000
534,Bluebird Zodiac,All Bets Off,Artiawitchtoyou,b,c,p,Y,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"SHANE TRITTON, AGENT",,,15000
535,My Boy Billy,A Rocknroll Dance,Artists Flower,b,c,p,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,RONALD L LINEWEAVER,KITTANNING,PA,9000
536,Vivie's Art,Shadow Play,Arts Bid,b,f,p,Y,ON,WINBAK FARM,WINB,GARRY MERNER JR,GUELPH,ON,15000
537,Allegheny Hanover,Bettor&#039;s Delight,Asada Hanover,b,c,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,DANIEL LAGACE,CAMBRIDGE,ON,25000
538,Blue Ashes,Heston Blue Chip,Ashlee's Star,b,c,p,Y,PA,WINBAK FARM,WINB,STEVE SCHOEFFEL,EVANS CITY,PA,15000
539,Southwind Rumncoke,Always B Miki,R Marie Hanover,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,RICK ZERON STABLES,OAKVILLE,ON,50000
540,Anneliese Hanover,Keystone Velocity,Aubergine Hanover,b,f,p,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,DANIEL DUBE,MILLSTONE,NJ,10000
541,Ashford Hanover,Betting Line,Australia Hanover,br,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"LINDA SCHADEL, AGENT",SACRAMENTO,PA,12000
542,Agassi Hanover,Andover Hall,A Youre Adorable,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MAHLON STOLTZFUS,MILLERSTOWN,PA,27000
543,Seeyouatthegrinn,Trixton,Azure Volo,b,f,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,DEWAYNE BEECHY,SHIPSHEWANA,IN,27000
544,Mets Girl,Met's Hall,Back On Track,b,f,t,Y,NY,WINBAK FARM,WINB,JIM MORRIS-ROTHFUSS,HOUSTON,PA,10000
545,Influencer,International Moni,Baji,b,c,t,Y,PA,"FOX DEN FARM, AGENT",FOXD,STEVE SMITH,FREEHOLD,NJ,15000
546,Angelpedia,Cantab Hall,Baker Black Jet,,f,t,Y,PA,"CONCORD STUD FARM, AGENT",CONC,GIL SHORT,WILLIAMSBURG,VA,35000
547,Lurkingntheshadows,Shadow Play,Ballineen,b,f,p,Y,ON,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,PATRICK LACHANCE,ALLENTOWN,NJ,55000
548,Baywatch Hanover,Betting Line,Beachbunny Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ALTMEYER WILDER RACING,WASHINGTON,PA,33000
549,Journal Entry,Sportswriter,Beaches N Dreams,b,c,p,Y,ON,WINBAK FARM,WINB,JOHN CECCHIN,ARTHUR,ON,30000
550,Jones Beach De Vie,Huntsville,Beach Girl De Vie,b,c,p,Y,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,NICHOLAS VAMVILIS/SEAFOOD DELIGHT STABLE,EAST WINDSOR,CT,45000
551,Beach Bet,All Bets Off,Beach Goddess,b,c,p,Y,ON,SPRING HAVEN FARM,SPRH,IMAGINE STABLES,,,50000
552,Justin Beamer,All Bets Off,Beamer,b,c,p,Y,ON,"SPRING HAVEN FARM, AGENT",SPRI,"CARL JAMESON, AGENT",GUELPH,ON,45000
553,Rose Run Yolette,He's Watching,Bermuda Babe,br,f,p,Y,ON,"SPRING HAVEN FARM, AGENT",SPRI,DIRK SIMPSON,MEADOW LANDS,PA,8000
554,Goldin Greatness,Huntsville,Bet On Hill,b,c,p,Y,NY,"WALNRIDGE FARM, INC., AGENT",WALA,CHRIS RYDER,ALLENTOWN,NJ,80000
556,Borderline Hanover,Always A Virgin,Bettor's Chance,b,f,p,Y,IN,"HANOVER SHOE FARMS, INC.",HANO,JOE HOLLOWAY,FREEHOLD,NJ,40000
557,Hungry For Money,Stay Hungry,Bettor's Magic,br,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,PATRICK LACHANCE,ALLENTOWN,NJ,25000
558,Beacon Beach,Resolve,Black Caviar,br,c,t,Y,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,SCOTT MCENENY,PUSLINCH,ON,45000
559,Speed Hungry,Stay Hungry,Bleeding Blue,b,f,p,Y,PA,VIEUX CARRE FARMS,VIEU,WAYNE H. GLESSNER,LIGONIER,PA,12000
560,Over Yonder,My Mvp,Blue Yonder,b,f,t,Y,ON,WINBAK FARM,WINB,KEITH E JONES,BARRIE,ON,33000
561,Rose Run Yowe,Met's Hall,Blur's Streak,b,f,t,Y,NY,"SPRING HAVEN FARM, AGENT",SPRI,"STROY, INC",NEW YORK,NY,37000
562,Kelce,E L Titan,Bone A Fide,b,c,t,Y,NY,"WALNRIDGE FARM, INC., AGENT",WALA,NOT SOLD,,,28000
563,Donna Lynn,Donato Hanover,Brooke Blue Chip,b,f,t,Y,PA,DELAWARE VALLEY UNIVERSITY,DELA,SAM BEEGLE,GORDANVILLE,PA,57000
564,Crazy Ritz,Crazy Wow,Bubblesnritz,br,c,t,Y,NY,"SPRING HAVEN FARM, AGENT",SPRI,JAMES E. PALLADINO,LOCKPORT,NY,30000
565,Benjamin Hanover,Sebastian K S,By A Neck Hanover,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,GLEN N ZIMMERMAN,NEW HOLLAND,PA,27000
566,Can't Stop Will,Possess The Will,Cant Top This,b,c,t,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,AMY BUTEWICZ,MILLSTONE,NJ,20000
567,Rose Run Yvette,Sunshine Beach,Capricious,b,f,p,Y,ON,"SPRING HAVEN FARM, AGENT",SPRI,WILFRED GEORGE,,ON,11000
568,Cardio Muscle,Muscle Mass,Cardio Pump,b,f,t,Y,ON,WINBAK FARM,WINB,ROBERT D. FELLOWS,ROCKWOOD,ON,35000
569,News Caster,Sportswriter,Caritas Easel,b,c,p,Y,ON,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,"BRIAN PAQUET, AGENT",QUEBEC CITY,QC,34000
570,Calliope Hanover,Stay Hungry,Castaway Hanover,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,HAL ALTMAN,LONIA,NY,50000
571,Seven Oaks,Chapter Seven,Catching Katie,b,c,t,Y,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,TROND SMEDSHAMMER,ALLENTOWN,NJ,72000
572,Pole Posion,My Mvp,Caylee Dream,b,c,t,Y,ON,"CONCORD STUD FARM, AGENT",CONC,COYOTE WYND FARMS,VANCOUVER,BC,65000
573,Jet Zette,International Moni,Celebrity Fantasy,b,f,t,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,TROY BEYER,SOUTHHAMPTON,NJ,14000
574,Recycle,Betterthancheddar,Cell Power,b,f,p,Y,ON,WINBAK FARM,WINB,,,,OUT
575,Flexing My Muscles,Muscle Mass,Cersei Hanover,br,c,t,Y,ON,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,"MARTY FINE, AGENT",,ON,42000
576,The Serpent,He's Watching,Character Flaw,b,c,p,Y,ON,"CONCORD STUD FARM, AGENT",CONC,"CRAIG KNUDE, AGENT",ABERDEEN,NC,22000
577,Twin B Elle,Roll With Joe,Chatelaine,b,f,p,Y,NY,TWINBROOK FARMS,TWIN,,,,OUT
578,Over And Back,Trixton,Chim Swift,br,c,t,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,CHRISTOPHER BEAVER,RADNOR,OH,15000
579,Beach Winner,Lazarus N,Chocolate Beach,bl,c,p,Y,NJ,DIAMOND CREEK,DIAC,,,,OUT
580,Clearchoice De Vie,Betting Line,Clear View Hanover,b,c,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,LINDA SCHADEL,SACRAMENTO,PA,20000
581,Crypto Currency,International Moni,Clover Market,b,c,t,Y,PA,WINBAK FARM,WINB,"SANDRA BURNS, AGENT",BELL,FL,21000
582,Girl Code,Heston Blue Chip,Code In,b,f,p,Y,PA,WINBAK FARM,WINB,"EDWARD SAGER, AGENT",PITTSTOWN,PA,20000
583,Texas Dolly,Betting Line,Conquer The Beach,br,f,p,Y,PA,VIEUX CARRE FARMS,VIEU,ALTMEYER WILDER RACING,WASHINGTON,PA,17000
584,Lillehammer Hall,Andover Hall,Contender Hanover,br,f,t,Y,PA,DELAWARE VALLEY UNIVERSITY,DELA,"STEVE M. ELLIOTT, AGENT",NEW SMYRNA BEACH,FL,30000
585,Tymal Gemini,Kadabra,Conway Connie,b,f,t,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,"HERB HOLLAND, AGENT",MILTON,ON,25000
586,You Bet,Betting Line,Court Stenographer,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,MASON SHAW,SCENARY HILL,PA,10000
587,Crazy Times,Bettor&#039;s Delight,Crazy Luv Bug,b,f,p,Y,ON,"WALNRIDGE FARM, INC., AGENT",WALA,JEAN-FRANCOIS REID,ANJOU,QC,15000
588,Tariff,International Moni,Cream Pie,b,f,t,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,"NEAL RACING STABLE, LLC",PUNXSUTAWNEY,PA,12000
589,Centavo Hanover,Cantab Hall,Creditover,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,LINDA WATTS,ROME,NY,10000
590,Rain On Me,Andover Hall,Income De Vie,b,f,t,Y,PA,"BLUE CHIP FARMS, LLC AGENT",BLUA,NEAL OKSENBERG,PEMBROKE PINES,FL,35000
591,Call Me Bad,Cantab Hall,Cr Sister Suzie,b,c,t,Y,PA,WINBAK FARM,WINB,ROCK RIDGE RACING,WASHINGTON,PA,25000
592,Penumbra,Sportswriter,Cruisin Northwest,b,f,p,Y,ON,"WALNRIDGE FARM, INC., AGENT",WALA,"WALTER WHELAN, AGENT",DUNDAS,ON,12000
593,Covid Terror,Shadow Play,Cyber Terror,br,c,p,Y,ON,"TWINBROOK FARMS, AGENT",TWIA,DR. IAN MOORE,CAMBRIDGE,ON,80000
594,Domni Hanover,Sebastian K S,Dancin Darlin,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ALTMEYER WILDER RACING,WASHINGTON,PA,41000
595,Drake Hanover,Andover Hall,Dancing For Money,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,ELI B. BEILER,GAP,PA,55000
596,No Control,Control The Moment,Dani Hanover,br,c,p,Y,ON,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,ROBERT D. FELLOWS,ROCKWOOD,ON,9000
597,Keystone Doral,Heston Blue Chip,Keystone Dawn,b,c,p,Y,PA,"VIEUX CARRE FARMS, AGENT",VIEA,JEAN-FRANCOIS REID,ANJOU,QC,7000
598,Unity Blue Chip,E L Titan,Credittomyfamily,b,f,t,Y,NY,"BLUE CHIP FARMS LLC, AGENT",BLUF,PAUL KELLEY,LAKE WORTH,FL,145000
599,Dirigible Hanover,Bar Hopping,Devil's Advocate,b,c,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,GREGG MCNAIR,GUELPH,ON,18000
600,Dupree Hanover,Stay Hungry,Dimming Of The Day,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"TONY P. ALAGNA, AGENT",DELRAY BEACH,FL,50000
601,Opposable Thumbs,International Moni,Dirigira,b,c,t,Y,PA,"FOX DEN FARM, AGENT",FOXD,LLOYD B. LAMBERT,KEYMAR,MD,10000
602,Tymal Ladylike,Muscle Mass,Doc's Baby,b,f,t,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,DAVID MENARY,CAMBRIDGE,ON,33000
603,City Of Hope,Met's Hall,Doin The City,b,c,t,Y,NY,WINBAK FARM,WINB,PHILIP K. HALE,NEW HARTFORD,NY,32000
604,Mamatoldme,Andover Hall,Dont Tell My Girl,b,f,t,Y,PA,WINBAK FARM,WINB,MARK LANCASTER,COLUMBUS,NJ,27000
605,Duchenne,Betting Line,Don't You Smile,br,f,p,Y,PA,"HUNTERTON SALES AGENCY, AGENT",HUNA,ANTHONY BEATON,WATERDOWN,ON,40000
606,Dominic Hanover,Muscle Mass,Dornello,b,c,t,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,JONAS CZERNYSON,VERO BEACH,FL,52000
607,Fine Aggregate,Betting Line,Double Switch,b,c,p,Y,PA,"FOX DEN FARM, AGENT",FOXD,"DR. JOHN T. HENNESSEY, AGENT",ROCKWOOD,ON,10000
608,Sunny Dreams,Sunshine Beach,Dream Catcher,b,f,p,Y,ON,VIEUX CARRE FARMS,VIEU,COLONEL SCHNEIDER,ARTHUR,ON,30000
609,Driving Me Conway,Conway Hall,Driving Me Lindy,b,c,t,Y,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,PERRY SIMSER,DELAND,FL,25000
610,Tymal Anthem,Muscle Mass,Eagle Canada,b,c,t,Y,ON,"HUNTERTON SALES AGENCY, AGENT",HUNA,GRAHAM KIRBY,COOKSTOWN,ON,40000
611,Lemongrass,Trixton,Eastern Starlet,b,c,t,Y,NJ,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,TRAVIS HENRY,EMBRO,ON,10000
612,East Side Dancer,A Rocknroll Dance,East Side Hanover,b,f,p,Y,PA,"WALNRIDGE FARM, INC., AGENT",WALA,DAVID COHEN,SUDBURY,MA,55000
613,Lovely Heart,Father Patrick,Echretariat,b,f,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"GREG WRIGHT, JR.",MEADOWLANDS,PA,20000
614,Elsie Hanover,Sportswriter,Eight Mile Hanover,b,f,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,DAVID BYRON,THORNTON,ON,15000
615,Rollawaybeth,A Rocknroll Dance,Elizabeth Bluechip,b,f,p,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,"DREW CHELLIS, AGENT",PLAINS,PA,7000
616,Ms Liz C,Betterthancheddar,Elizabeth Spencer,b,f,p,Y,ON,WINBAK FARM,WINB,"HERB HOLLAND, AGENT",MILTON,ON,22000
617,Thrill Of The Hunt,Huntsville,Enduring Delight,b,f,p,Y,NY,"WALNRIDGE FARM, INC., AGENT",WALA,CHRIS LAWTON,VERNON,NY,35000
618,Dancin Erma,Artspeak,Erma La Em,b,f,p,Y,ON,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,NEIL MILLER,DDO MONTREAL,,15000
619,Sweet Ecstasy,Sweet Lou,Euphoria,b,f,p,Y,PA,VIEUX CARRE FARMS,VIEU,EDDIE DENNIS,HARRINGTON,DE,24000
620,Face The Shadows,Shadow Play,Face To Face,br,f,p,Y,ON,WINBAK FARM,WINB,JOHN LEAMAN,,,18000
621,Momoni De Vie,International Moni,Fan Favourite,b,c,t,Y,PA,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,AARON M. JOHNSTON,EVANS CITY,PA,13000
622,Fashion Forward,Betterthancheddar,Fashion Guru,b,f,p,Y,ON,WINBAK FARM,WINB,ANTHONY BEATON,WATERDOWN,ON,10000
623,Finnian Hanover,Rockin Image,Fashion Majorette,b,c,p,Y,IN,"HANOVER SHOE FARMS, INC.",HANO,ROCCO RUFFOLO,CHICAGO,IL,32000
624,Combat Pay,Bettor&#039;s Delight,Film Critic,b,c,p,Y,ON,STONEGATE FARM LLC,STON,HERB HOLLAND,MILTON,ON,19000
625,Winning Muscle,Muscle Mass,First Flower,b,c,t,Y,ON,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,JOE TINELLI,STURGEON COUNTY,AB,42000
626,Flash Move,Heston Blue Chip,Flibbertigibbet,b,c,p,Y,PA,WINBAK FARM,WINB,ROBERT CLEARY,EAST WINDSOR,NJ,28000
627,Slim Fast,Stay Hungry,For My Mom,b,f,p,Y,PA,VIEUX CARRE FARMS,VIEU,GREGORY M LUTHER,REYNOLDSBURG,OH,10000
628,Ticket To Love,Heston Blue Chip,Free Admission,b,f,p,Y,PA,WINBAK FARM,WINB,JOHN LEAMAN,,,15000
629,Frenchy Hanover,International Moni,Frenchfrysnvinegar,b,f,t,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,"WALTER WHELAN, AGENT",DUNDAS,ON,20000
630,Twin B Joe Fresh,Roll With Joe,Fresh Breeze,b,f,p,Y,NY,TWINBROOK FARMS,TWIN,CHRIS RYDER,ALLENTOWN,NJ,65000
631,Shadow River,Shadow Play,Fresh Outlook,b,f,p,Y,ON,WINBAK FARM,WINB,"BLAKE MACINTOSH, AGENT",ST. GEORGE,ON,29000
632,Looks Like Game On,Lookslikeachpndale,Game On Hanover,b,c,t,Y,ON,"CONCORD STUD FARM, AGENT",CONC,MILLAR FARMS,STOUFFVILLE,ON,77000
633,Pass The Grits,International Moni,Georgia Baby,b,c,t,Y,PA,WINBAK FARM,WINB,JOHN WAGNER,CENTREVILLE,MD,18000
634,Gadzooks Hanover,Betting Line,Get A Clue,b,f,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,MATTHEW MORRISON,INDIANA,PA,11000
635,Rambling Ruby,Betting Line,Goldies Bad Girl,br,f,p,Y,PA,"WALNRIDGE FARM, INC., AGENT",WALA,"ANDY MILLER STABLE, AGENT",MILLSTONE TWP,NJ,27000
636,George Hanover,All Bets Off,Go On Bb,b,c,p,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,ANTHONY BEATON,WATERDOWN,ON,25000
637,Tour Champion,Sunshine Beach,Grand Tour,b,c,p,Y,ON,"CONCORD STUD FARM, AGENT",CONC,W. ALLAN MCNEIL,WINDSOR,NS,5000
638,The Greek,Muscle Mass,Greek Goddess,br,c,t,Y,ON,SPRING HAVEN FARM,SPRH,PAUL DAVIES,ARTHUR,ON,33000
639,Graziano Hanover,Trixton,Grits' N Seven,b,c,t,Y,NJ,"HANOVER SHOE FARMS, INC.",HANO,"FRED GRANT, AGENT",MARGATE,FL,68000
640,Motivated,Stay Hungry,Halloween Hanover,b,f,p,Y,PA,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,NORM PARKER,HOUSTON,PA,18000
641,Anchors Up,Trixton,Harbour Belle,br,c,t,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,STEPHEN PALERMO,ETOBICOKE,ON,10000
642,Six Two And Even,American Ideal,Hard Eight,b,c,p,Y,NY,"PREFERRED EQUINE MKT., INC.,AGENT",PREF,"PAUL KELLEY, AGENT",LAK WORTH,FL,30000
643,Tricky Buck,Trixton,Keystone Harper,br,c,t,Y,NJ,"HUNTERTON SALES AGENCY, AGENT",HUNA,TYLER SHEHAN,HOPKINSVILLE,KY,9000
644,American Starlight,American Ideal,Hayleighs Hat,b,f,p,Y,NY,"NORTHWOOD BLOODSTOCK AGENCY, AGENT",NORT,CHRISTOPHER NICOL,CLECKHEATON,,12000
645,Hacineda Hanover,Betting Line,Heart Major,b,c,p,Y,PA,"HANOVER SHOE FARMS, INC.",HANO,AARON LAMBERT,WRIGHTSTOWN,NJ,10000
646,Hathaway Hanover,Wheeling N Dealin,Heck On Heels,b,f,t,Y,ON,"HANOVER SHOE FARMS, INC.",HANO,"MARTY FINE, AGENT",,ON,21000
647,Valentino Of Leda,All Bets Off,Helen Of Leda,bl,c,p,Y,ON,"WALNRIDGE FARM, INC., AGENT",WALA,"HERB HOLLAND, AGENT",MILTON,ON,38000
